Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2  ,1,25366,Larry,Yancey,Meech Custom Bicycles,,133160,,,
Men Cat 2  ,DNF,75714,Trevor,Johnson,US Military,,234129,,,
Men Cat 3  ,1,83906,Gerald,Drummond,Athlete Forward,,300927,307.06072333643,297.58108502508,
Men Cat 3  ,2,12118,Seth,Rider,901 Racing,,271437,365.83347882215,314.16330123221,
Men Cat 3  ,3,85236,Cooper,Drummond,Athlete Forward,,307374,331.3643637889,330.74551743933,
Men Cat 3  ,4,71071,Dylan,Vance,BPC,,360541,397.07438226782,347.32773364645,
Men Cat 3  ,5,6250,Stephen,Erickson,The Community Bicyclist,,255356,353.08833983041,363.90994985357,
Men Cat 3  ,6,63374,Keegen,Knapp,Carve,,314228,345.10131951064,380.49216606069,
Men Cat 3  ,7,76792,Chad,Cragle,Arkansas Cycling & Fitness,,320204,307.55905481814,397.07438226782,
Men Cat 3  ,8,83913,Jason,Mcgee,,,,445.01361529699,413.65659847494,
Men Cat 3  ,9,83925,Zack,Lavergne,Spoke,,309923,398.67546541118,430.23881468206,
Men Cat 3  ,10,76801,Benjamin,Glenn,De Pijp,,214427,473.8295729375,446.82103088918,
Men Cat 3  ,11,84010,Alex,Bumpers,Arkansas Cycling & Fitness,,321414,399.80977103034,463.4032470963,
Men Cat 3  ,12,76794,Matthew,Runge,Spokes,,30867,490.15942924751,479.98546330343,
Men Cat 3  ,13,83909,Kenny,Hottinger,Spokes,,147128,451.64824241371,496.56767951055,
Men Cat 4  ,1,89383,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,429.03667356639,403.7027876302,
Men Cat 4  ,2,89388,Andrew,Moffitt,Carve,,343418,669.45721417255,424.87783238026,
Men Cat 4  ,3,83921,Trevor,Edwards,Carve,,280137,459.16632652264,446.05287713031,
Men Cat 4  ,4,12664,Andrew,Hall,The Community Bicyclist,,355610,475.50761233644,467.22792188037,
Men Cat 4  ,5,76794,Matthew,Runge,Spokes,,30867,490.15942924751,488.40296663042,
Men Cat 4  ,6,91240,Ricky,Utley,,,,540,509.57801138048,
Men Cat 4  ,7,83917,Dan,Lysk,Arkansas Cycling & Fitness,,21956,421.82408422744,530.75305613053,
Men Cat 4  ,8,76803,Harrison,Maddox,Carve,,357005,582.67295642675,551.92810088059,
Men Cat 4  ,9,91241,Tyler,Mcdonald,,,,540,573.10314563064,
Men Cat 4  ,10,83912,Ethan,Gracey,,,390547,566.98855372439,594.2781903807,
Men Cat 4  ,11,89384,Josh,Joyce,,,,521.50611226106,615.45323513075,
Men Cat 4  ,12,91242,Anthony,Moats,National Guard Cycling,,378359,540,636.62827988081,
Men Cat 4  ,DNF,83922,Ben,Yates,De Pijp,,392415,478.17427240531,657.80332463086,
Men Junior 14 & Under ,1,84320,John,Drummond,Bell & Company,,341934,,,
Men Junior 14 & Under ,2,70714,Ben,Reynolds,,,147430,,,
Men Junior 15-18 ,1,84010,Alex,Bumpers,Arkansas Cycling,,321414,,,
Men Masters 30 34  ,1,76801,Benjamin,Glenn,De Pijp,,214427,,,
Men Masters 35-39  ,1,1329,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,,,
Men Masters 35-39  ,2,62342,Clint,Thomas,De Pijp,,354498,,,
Men Masters 40-44  ,1,83916,Michael,Mattox,Carve,,281104,,,
Men Masters 40-44  ,2,75659,Brian,Neukirch,,,300802,,,
Men Masters 40-44  ,3,90084,Michael,Suminski,Walmart BMC,,171710,,,
Men Masters 40-44  ,4,91239,Roger,Pennington,The Community Bicyclist,,392275,,,
Men Masters 40-44  ,5,83918,Clif,Li,Spokes,,361460,,,
Men Masters 45 -49  ,1,76796,Vince,Booth,The Community Bicyclist,,366505,,,
Men Masters 45 -49  ,2,76798,Frank,Thibeault,The Community Bicyclist,,223086,,,
Men Masters 45 -49  ,3,76793,Bob,Ocken,Carve,,182504,,,
Men Masters 45 -49  ,4,76795,John,Thrash,Arkansas Cycling & Fitness,,308425,,,
Men Masters 45 -49  ,5,76797,Lonnie,Kinkade,Spokes,,19209,,,
Men Masters 50 54 ,1,39821,Kieth,Williams,The Community Bicyclist,,361956,,,
Men Masters 50 54 ,2,88321,Kyle,Killough,BBC,,382349,,,
Women CAT 3  ,1,83930,Tammy,Hottinger,Spokes,,145314,,,
Women CAT 3  ,2,6207,Heather,Ladd,The Community Bicyclist,,269877,,,
Women Cat 4  ,1,91243,Emily,Brown,US Military Cycling Team Fueled by FRS,,301117,,,
Women J 14 & Under ,1,83929,Emma,Drummond,Bell,,341932,,,
Women Junior 15-18 ,1,89381,Mercedes,Drummond,Bell & Company,,341926,,,
