Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Cross Day 1,2015-12-5,Men Master 45-54 Open,2,12,346.79480088644,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 45+,1,5,,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Cat 4/5,1,9,346.79480088644,
Santos Cyclocross,2016-09-10,Men Cat 4/5,8,48,500.13787878386,
Santos Cyclocross,2016-09-10,Men Master 45+,1,15,350.82808216501,
Santos Cyclocross,2016-09-10,Men Master 45+,2,15,350.82808216501,
Santos Cyclocross Day 2,2016-09-11,Men Master 45+,1,5,,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,2,8,345.76771456746,
Wicked Hardah Dade City CX,2016-09-18,Men Masters 45+,2,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Men   45+ Masters,2,9,340.43155923556,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Master 45+,2,6,344.53820169741,
Newberry Cyclo-cross Day 1,2016-10-1,Men Master 45+,2,7,342.3854028316,
Fifth Annual Spooky Cross,2016-10-30,Men 45+ Masters,2,9,334.66141674091,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 3,7,18,372.70346761457,
Fifth Annual Spooky Cross,2016-10-30,SS,3,31,334.68033144386,
Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 45+,2,8,332.98802210422,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Men Master 45+,3,11,333.5819461496,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,SS,4,9,356.97334920549,
East Orlando Cross Fest Day 1,2016-11-12,SS,2,5,,
East Orlando Cross Fest Day 1,2016-11-12,Men Master 45+,1,4,,
East Orlando Cross Fest Day 2,2016-11-13,Men Master 45+,1,4,,
East Orlando Cross Fest Day 2,2016-11-13,SS,2,5,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Men Master 45+,2,7,340.59246535872,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,SS,3,5,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Men Master 45+,3,9,347.28836867528,
Swamp Cross Day 1,2016-12-10,Men Master 45+,2,6,340.01464401841,
Swamp Cross Day 2,2016-12-11,Men Cat 3,1,8,326.12967726422,
Swamp Cross Day 2,2016-12-11,SS,2,8,341.30631795258,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,3,13,330.5314684877,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Singlespeed,4,8,360.5340338992,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,Men Master 45+,4,5,,
MudCat CX Presented by W.A.R. Day 1,2017-09-23,SS,2,7,360.1742920137,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Master 45+,3,3,,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,SS,2,5,,
Hailes Cyclocross Day 1,2017-10-14,Men SS,4,9,338.39602025055,
Hailes Cyclocross Day 1,2017-10-14,Men Master 45+,1,4,,
Hailes Cyclocross Day 2,2017-10-15,Men SS,3,7,339.38145767948,
Hailes Cyclocross Day 2,2017-10-15,Men Master 45+,2,6,355.02989412036,
Sixth Annual Spooky Cross,2017-10-29,2 SS,13,15,473.02100779141,
Sixth Annual Spooky Cross,2017-10-29,Men Master 45+,4,11,389.17953740314,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men Master 45+,2,6,349.77692368811,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,SS,2,5,,
Turkey TraCX Day 1,2017-11-18,SS,2,7,343.59162847738,
Turkey TraCX Day 1,2017-11-18,Men Master 45+,2,6,338.19086981714,
Turkey TraCX Day 2,2017-11-19,SS,3,6,358.83512596476,
Turkey TraCX Day 2,2017-11-19,Men Master 45+,5,8,367.47730926684,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,SS,3,6,364.0336690037,
5th Annual Edinburgh Cyclocross Challenge Day 1,2017-11-25,Men Master 45+,3,5,,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,SS,4,10,352.71719622879,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men Master 45+,3,6,344.15416850136,
East Orlando Cross Fest Day 1,2017-12-9,Men Master 45+,2,5,,
East Orlando Cross Fest Day 1,2017-12-9,SS,6,7,455.59248476869,
East Orlando Cross Fest Day 2,2017-12-10,Men Master 45+,2,5,,
East Orlando Cross Fest Day 2,2017-12-10,SS,6,7,455.59248476869,
A Very Merry CX-Mas ,2017-12-16,Men Master 45+,2,5,,
A Very Merry CX-Mas ,2017-12-16,SS,1,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Master 45+,2,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,SS,1,3,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,2,5,,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,SS,3,5,,
Swamp Cross Day 1,2018-01-6,Men 45+,2,6,380.21643729963,
Swamp Cross Day 1,2018-01-6,SS,2,7,334.29720456266,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Men Cat 3,4,11,370.2117121394,
Dan Sullivan Memorial Off Cambah Jammah Day 1,2018-10-13,Singlespeed,4,5,,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Men Cat 3,5,8,398.6905467125,
Dan Sullivan Memorial Off Cambah Jammah Day 2,2018-10-14,Singlespeed,2,7,,
Spookier Cross,2018-10-28,Men Cat 3,9,15,408.82642546587,
Spookier Cross,2018-10-28,2 SS,6,18,347.27004922199,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,Men Cat 3,5,10,384.38665677453,
Turkey TraCX Presented by W.A.R. Day 1,2018-11-3,SS,5,5,,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,Men Cat 3,7,13,403.8321286488,
Turkey TraCX Presented by W.A.R. Day 2,2018-11-4,SS,4,12,365.51212527639,
MudCat CX Presented by W.A.R.,2018-12-1,Men Cat 3,8,9,435.86664020119,
MudCat CX Presented by W.A.R.,2018-12-1,SS,4,5,,
Rodeo Cross,2018-12-9,Men Cat 3,2,4,,
Rodeo Cross,2018-12-9,SS,4,4,,
Swamp Cross Day 1,2019-01-5,Men Cat 3,3,4,,
Swamp Cross Day 1,2019-01-5,Single Speed Open,3,6,356.23300468141,
Swamp Cross Day 2,2019-01-6,Men Cat 3,3,5,,
Swamp Cross Day 2,2019-01-6,Single Speed Open,5,11,372.27581837237,
EOCF Day 1,2019-01-19,Men Cat 3,4,4,,
EOCF Day 1,2019-01-19,SS,3,4,,
