Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,27,44,237.88959351369,
Toronto International Cyclocross Day 2,2010-10-17,Elite Men,20,42,216.88579902874,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,29,44,243.05924642279,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,10,27,214.72195548503,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,10,23,235.57710910676,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Elite Male,7,20,226.53737292672,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,5,21,231.63948231395,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,14,19,288.73391907698,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,DNF,20,333.66475581228,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,5,20,225.61450811086,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,6,18,224.70314265046,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,5,16,232.21442073952,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Men,3,7,253.20753754614,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,4,13,222.66793506951,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,9,12,276.77619481445,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,14,19,285.96777338624,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,13,22,274.50344054461,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,6,16,242.83879395404,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,12,22,273.58375154701,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,15,24,275.11820965182,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,14,19,295.47965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,13,19,271.85931557311,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,11,18,282.04101612724,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,13,21,306.15817477381,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,9,19,284.07382330145,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,9,15,279.55036692859,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,10,18,293.22149422009,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,12,18,302.62331205595,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,13,21,298.26263987921,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,16,20,330.06409954292,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,10,19,302.29150529673,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,13,17,325.06479663417,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,10,15,317.70301297352,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,20,29,329.31461718449,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,DNF,22,379.65774482182,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,9,16,286.1740653669,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,10,16,330.13102189129,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,14,19,376.14450593143,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,11,27,322.49370486467,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,17,28,368.1168805086,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master A 30-39 Men,10,20,381.19628376492,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,17,20,342.0324324798,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,11,14,328.14858032601,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,3,18,308.54577406074,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,5,15,319.64062174444,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,7,18,349.66628448746,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,10,16,387.29151820392,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,10,14,392.43231209463,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,11,20,339.48333297503,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,15,29,337.1062914664,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,16,24,388.41556183774,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,11,18,368.47066824791,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,13,18,355.61581119662,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,11,17,372.99721885156,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,11,20,335.60487698038,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,14,21,380.44817626254,
