Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 4/5,14,32,518.64032236524,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,20,51,503.7200072346,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,16,49,512.0434222028,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 4/5,15,30,527.1310348066,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 4/5,8,25,478.81789419517,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,5,18,588.72195660282,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 4/5,15,18,588.72195660282,
Grant Park CX Cup,2016-10-2,Men Cat 5,9,45,488.45454545455,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,6,28,487.92857142857,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 5,6,15,485.81574639358,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 5,10,42,493.71428571429,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,12,28,522.64285714286,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,8,30,478.77659211041,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,6,19,494.89688371679,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,6,18,481.13777742725,
