Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Barton Park,2014-11-16,Junior Men 10-12,24,26,737.21795494047,
Kruger's Crossing CX,2014-11-23,Junior Men 10-12,12,21,622.49923896521,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,51,64,541.77174601785,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 10-12,18,31,519.0587141488,
Cross Crusade: Barton Park,2015-11-8,Junior Men,38,52,528.38702464733,
Cross Crusade: Barton Park,2015-11-8,Junior Men 10-12,19,29,577.62141651177,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men,42,53,546.5787926095,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Junior Men 10-12,25,35,588.64660715583,
Kruger's Crossing CX,2015-11-22,Junior Men,20,40,485.94412377039,
Kruger's Crossing CX,2015-11-22,Junior Men 10-12,11,29,489.04569002465,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,12,14,522.77289430249,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,35,51,570.69700937218,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,9,12,464.49200059473,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,20,37,510.28484245096,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,12,17,537.1293594367,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,25,64,465.13577364562,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,13,22,495.93035630511,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,26,67,472.81416061307,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 13-14 3/4/5,8,14,471.194774217,
OBRA State Champs at Corn Cross,2016-11-19,Junior Men 3/4/5,19,52,455.96528102358,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,34,70,527.61609710281,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 13-14,16,23,527.99320400052,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,26,52,516.95168111075,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 13-14,16,18,565.2015510257,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 13-14,7,14,465.90465180557,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,12,46,436.43457235285,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 13-14,9,16,469.78993784751,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,15,54,429.40141148872,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 13-14,10,18,501.34386980077,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,13,51,437.54552892709,
