Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,19,84,474.99866899406,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,15,59,444.83606396528,
Kelley Acres Cross,2008-10-5,Cat 4 Men,7,55,438.57454600202,
Iron Cross Lite,2008-10-11,C Men,6,30,473.36854024223,
City Bikes DCCX,2008-10-26,Cat 4 Men,24,100,489.8431358438,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,9,72,449.87209074945,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,DNF,125,,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,8,90,440.6985695306,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,7,72,452.07126615262,
Iron Cross Lite,2009-10-10,MEN CAT 4,7,28,484.21170140766,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,7,116,397.15129713196,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Cat 4 Men,17,97,464.60416042413,
Capital 'Cross Classic,2009-12-6,C Men,5,89,397.51667413122,
