Race Name,Race Date,Category Name,Place,Total Racers,Points
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,31,61,546.20771672563,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,28,48,566.20524492911,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,79,136,574.83230982388,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),43,98,515.04204271901,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,54,122,517.74022755927,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,65,125,549.67478111875,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5 40+,14,24,553.74299685491,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,55,95,455.98134473555,
Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,21,53,501.26197003156,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,20,65,464.06318360288,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,23,106,428.66828034462,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,34,103,476.33984925988,
Belltown Cross,2017-10-22,Men Cat 4/5,13,58,439.36946313383,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,23,33,398.1755644158,
Really Rad Festival of Cyclocross,2017-11-4,Men Master  40+,7,8,485.19458318156,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,6,27,431.32076982013,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,42,120,471.58049670863,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,46,116,498.71174108322,
Quad CX 2018,2018-09-9,Men 40+ (1-4),30,41,441.95648590768,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,23,25,450.44058987048,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,35,103,470.69936980076,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,36,103,466.70195030316,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,46,69,554.81703795828,
