Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Junior 17-18,1,2447,Logan,Owen,Team Redline,0:43:19,222488,231.05899849209,205.0138545803,
Men Cat 1/2/3 Junior 17-18,2,22521,Curtis,White,Hot Tubes Development Cycling Team Inc.,45:17:00,234696,241.62328847911,209.99108439917,
Men Cat 1/2/3 Junior 17-18,3,11,Peter,Goguen,C.F. Racing,45:43:00,234564,201.75643135932,214.96831421805,
Men Cat 1/2/3 Junior 17-18,4,20381,David,Lombardo,Verdigris-Village CX Team/Village-Verdigris Cyclin,47:49:00,285991,250.89602331219,219.94554403693,
Men Cat 1/2/3 Junior 17-18,5,59188,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),48:15:00,281627,305.33745495069,224.9227738558,
Men Cat 1/2/3 Junior 17-18,6,48593,Josey,Weik,ISCorp Cycling/NCSF,48:19:00,297766,264.13446839495,229.90000367468,
Men Cat 1/2/3 Junior 17-18,7,26172,Maxx,Chance,Clif Bar Development Cross Team,48:35:00,303319,290.48842992075,234.87723349356,
Men Cat 1/2/3 Junior 17-18,8,26574,Ian,Mcpherson,Clif Bar Development Cross Team,48:59:00,282067,320.23004321124,239.85446331244,
Men Cat 1/2/3 Junior 17-18,9,47989,Nolan,Brady,Revel Consulting/Rad Racing NW,49:03:00,329058,300.5399652851,244.83169313131,
Men Cat 1/2/3 Junior 17-18,10,12109,Ian,Haupt,My Wife Inc,49:29:00,253603,351.02637764941,249.80892295019,
Men Cat 1/2/3 Junior 17-18,11,48802,Tyler,Schwartz,SDG Felt,49:41:00,304782,279.46553661379,254.78615276907,
Men Cat 1/2/3 Junior 17-18,12,39078,Garrett,Gerchar,Boulder Junior Cycling,51:30:00,344890,260.80275316057,259.76338258794,
Men Cat 1/2/3 Junior 17-18,13,75448,Gunner,Dygert,BISSELL-ABG-GIANT/Indianapolis Cycling Club,51:45:00,351414,275.70932932783,264.74061240682,
Men Cat 1/2/3 Junior 17-18,14,6215,John,Francisco,Red Zone Cycling,52:02:00, 269259,251.99306505134,269.7178422257,
Men Cat 1/2/3 Junior 17-18,15,71071,Dylan,Vance,901 Racing,52:50:00,360541,379.85094644394,274.69507204458,
Men Cat 1/2/3 Junior 17-18,16,66936,Earl,Gage,JBV Coaching,53:08:00,338216,318.7502376177,279.67230186345,
Men Cat 1/2/3 Junior 17-18,17,48469,Ethan,Furois,Gopher Wheelmen,53:19:00,322612,313.07041344177,284.64953168233,
Men Cat 1/2/3 Junior 17-18,18,86551,Jourdain,Didier,The TEAM SoCalCross/The TEAM,54:00:00,303193,283.95474605751,289.62676150121,
Men Cat 1/2/3 Junior 17-18,19,46096,Nevin,Whittemore,Boulder Junior Cycling,55:36:00,361565,339.50129594671,294.60399132008,
Men Cat 1/2/3 Junior 17-18,20,27238,Keegan,Sotebeer,Groove Subaru-Alpha Bicycle Co,@1Lap,332056,356.86526782039,299.58122113896,
Men Cat 1/2/3 Junior 17-18,21,68110,Colin,Catlin,Gopher Wheelmen,@1Lap,295785,405.51263910251,304.55845095784,
Men Cat 1/2/3 Junior 17-18,22,73331,Skyler,Mackey,Team Soundpony,@1Lap,333154,305.18085329528,309.53568077671,
Men Cat 1/2/3 Junior 17-18,23,75847,Nick,Torraca,Mad Duck Racing,@1Lap,338924,237.97961440338,314.51291059559,
Men Cat 1/2/3 Junior 17-18,24,33842,Stephen,Bassett,Bob's Red Mill Cyclocross Team/Bob's Red Mill Cycl,@1Lap,257316,258.18365677713,319.49014041447,
Men Cat 1/2/3 Junior 17-18,25,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross,@1Lap,298828,337.25863439147,324.46737023335,
Men Cat 1/2/3 Junior 17-18,26,33799,Jonathan,Anderson,Essex County Velo,@1Lap,302730,288.78690913336,329.44460005222,
Men Cat 1/2/3 Junior 17-18,27,39358,David,Hart,County Cycles/Gopher Wheelmen,@1Lap,166902,351.45146370611,334.4218298711,
Men Cat 1/2/3 Junior 17-18,28,16029,Garrett,Roth,ISCorp Cycling/NCSF,@1Lap,247466,354.90895280437,339.39905968998,
Men Cat 1/2/3 Junior 17-18,29,61979,Eli,Hemming,Groove Subaru-Alpha Bicycle Co,@1Lap,363812,385.78216171591,344.37628950885,
Men Cat 1/2/3 Junior 17-18,30,51647,Andrew,Bailey,Dean Endurance MTB/Piney Flats Bicycles/Tri Cities,@1Lap,282272,292.1819253103,349.35351932773,
Men Cat 1/2/3 Junior 17-18,31,58616,Luke,Beemer,Midwest Development Cycling Inc.,@1Lap,354164,322.43912493582,354.33074914661,
Men Cat 1/2/3 Junior 17-18,32,68074,Andris,Delins,County Cycles/Gopher Wheelmen,@1Lap,333848,339.47607599079,359.30797896549,
Men Cat 1/2/3 Junior 17-18,33,51678,Nolan,Tankersley,MSG Cyclocross/Tri Cities Road Club,@1Lap,298437,313.09384688718,364.28520878436,
Men Cat 1/2/3 Junior 17-18,34,50543,Issac,Jonas,KCOI U20,@1Lap,329084,385.83491496533,369.26243860324,
Men Cat 1/2/3 Junior 17-18,35,14895,David,O'Brien,Revel Consulting/Rad Racing NW,@2Lap,393237,321.09019487885,374.23966842212,
Men Cat 1/2/3 Junior 17-18,36,75680,Zachary,Carlson,Matrix/RBM/Matrix Cycling Club,@2Lap,277433,259.27938145812,379.21689824099,
Men Cat 1/2/3 Junior 17-18,37,25319,Spencer,Downing,Clif Bar Development Cross Team,@2Lap,270354,286.77398786607,384.19412805987,
Men Cat 1/2/3 Junior 17-18,38,75155,Ryan,Ramirez,The Pony Shop,@2Lap,364835,384.62649940705,389.17135787875,
Men Cat 1/2/3 Junior 17-18,39,58785,Ryan,Munko,UPMC Cycling Performance,@2Lap,352196,426.81675537651,394.14858769763,
Men Cat 1/2/3 Junior 17-18,40,48468,Michael,Gaines,Gopher Wheelmen,@2Lap,244643,482.26595956201,399.1258175165,
Men Cat 1/2/3 Junior 17-18,41,28922,Daniel,Santos,Red Zone Cycling,@2Lap,292395,461.63444756464,404.10304733538,
Men Cat 1/2/3 Junior 17-18,42,75322,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),@2Lap,361321,402.27249141526,409.08027715426,
Men Cat 1/2/3 Junior 17-18,43,74014,Sam,Winters,Dire Wolf Racing,@2Lap,334610,390.51864767304,414.05750697313,
Men Cat 1/2/3 Junior 17-18,44,48470,Brian,Gaines,Gopher Wheelmen,@2Lap,244626,464.68531413206,419.03473679201,
Men Cat 1/2/3 Junior 17-18,45,46558,Lane,Johnson,KCOI U20,@2Lap,311425,457.88278165242,424.01196661089,
Men Cat 1/2/3 Junior 17-18,46,91453,Cameron,Hooyer,,@2Lap,392139,350,428.98919642977,
Men Cat 1/2/3 Junior 17-18,DNF,18235,Tom,Mosby,Cyclocrossracing.com,DNF,247768,347.49058868577,433.96642624864,
Men Cat 1/2/3 Junior 17-18,DNF,24267,Nate,Morse,Hot Tubes Development Cycling Team Inc.,DNF,235572,308.32449068323,433.96642624864,
Men Cat 1/2/3 Junior 17-18,DNF,67806,Taylor,Squillaci,Get Out! New Mexico,DNF,303845,429.48521656756,433.96642624864,
Men Cat 1/2/3 Junior 17-18,DNF,34293,Jacob,Schilling,Team Mack Racing/Team Mack Racing Assoc. LTD,DNF,255842,457.05532698491,433.96642624864,
Men Cat 1/2/3 Master 30-34,1,1668,Matt,Shriver,,0:41:12,110703,207.34089850158,184.57103819234,
Men Cat 1/2/3 Master 30-34,2,1670,Kevin,Bradford-parish,Cyclocrossracing.com,41:32:00,147208,219.53987475869,189.94435385618,
Men Cat 1/2/3 Master 30-34,3,24722,Kevin,Mcconnell,Mercy-Specialized/Iowa City Cycling Club,42:06:00,258735,245.68643915759,195.31766952003,
Men Cat 1/2/3 Master 30-34,4,50756,Ken,Benesh,Feedback Sports Racing,42:32:00,129356,206.23167857562,200.69098518387,
Men Cat 1/2/3 Master 30-34,5,16388,Robert,Marion,,42:34:00,220597,224.54642035974,206.06430084772,
Men Cat 1/2/3 Master 30-34,6,2984,Greg,Wittwer,Bob's Red Mill Cyclocross Team/Bob's Red Mill Cycl,43:15:00,111687,222.29789674406,211.43761651156,
Men Cat 1/2/3 Master 30-34,7,29946,William,Iaia,,44:33:00,329668,275.61564449534,216.81093217541,
Men Cat 1/2/3 Master 30-34,8,17926,Tom,Burke,Midwest Cycling Group,44:36:00,179205,219.62988598255,222.18424783925,
Men Cat 1/2/3 Master 30-34,9,34280,Jeff,Kluck,SC Velo,44:38:00,198417,235.58201371853,227.5575635031,
Men Cat 1/2/3 Master 30-34,10,3299,Stephen,Cummings,C3-Twenty20cycling.com/Charm City Cycling LLC,44:54:00,201402,205.54289794208,232.93087916694,
Men Cat 1/2/3 Master 30-34,11,2790,Scott,Chapin,Bay 101/HRS/Rock Lobster/Bicycle Bluebook/HRS/Rock,45:43:00,211669,250.98861388013,238.30419483079,
Men Cat 1/2/3 Master 30-34,12,15929,Michael,Hemme,SRAM Factory,46:15:00,153182,238.01204170785,243.67751049463,
Men Cat 1/2/3 Master 30-34,13,21557,Andrew,Coe,Ethos Racing,46:18:00,244716,254.5135289335,249.05082615848,
Men Cat 1/2/3 Master 30-34,14,66593,Nicholas,Lemke,Scalo Veloce,46:54:00,202433,258.2688661483,254.42414182232,
Men Cat 1/2/3 Master 30-34,15,26402,Doug,Schuler,Boulder Cycle Sport,47:07:00,262367,302.84126785803,259.79745748617,
Men Cat 1/2/3 Master 30-34,16,16423,Mark,Parmelee,Cycletherapy- MI,47:34:00,264374,238.44922620807,265.17077315001,
Men Cat 1/2/3 Master 30-34,17,2607,Chad,Cheeney,Durango Devo,47:36:00,104313,330,270.54408881386,
Men Cat 1/2/3 Master 30-34,18,65970,Lucas,Marshall,Midwest Cycling Community NE,47:45:00,295328,253.66307214518,275.9174044777,
Men Cat 1/2/3 Master 30-34,19,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,49:26:00,243114,293.42768468389,281.29072014155,
Men Cat 1/2/3 Master 30-34,20,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,50:04:00,358552,325.90526601157,286.66403580539,
Men Cat 1/2/3 Master 30-34,21,20248,John,Kurtz,Flatlandia Cycling Team,50:53:00,262404,265.47253313237,292.03735146924,
Men Cat 1/2/3 Master 30-34,22,16603,Drew,Wilson,,51:51:00,321766,339.21904570447,297.41066713308,
Men Cat 1/2/3 Master 30-34,23,23465,Chris,Sweet,Bloomington Cycle Racing Team,51:53:00,330234,361.4886484848,302.78398279693,
Men Cat 1/2/3 Master 30-34,24,15939,Matthew,Kamphuis,Trek Midwest Team,@1Lap,186054,388.01512855076,308.15729846077,
Men Cat 1/2/3 Master 30-34,25,20271,David,Bowers,Half Acre Cycling,@1Lap,264405,362.88353522402,313.53061412462,
Men Cat 1/2/3 Master 30-34,26,42189,Kailin,Waterman,,@1Lap,391421,330,318.90392978846,
Men Cat 1/2/3 Master 30-34,27,20612,Kyle,Fleener,Jimmy John's Racing Team/Pella Bike Racing,@1Lap,278169,304.45539456363,324.27724545231,
Men Cat 1/2/3 Master 30-34,28,32455,Russ,Kuryk,Sammy's Bike,@1Lap,299811,360.81747023376,329.65056111615,
Men Cat 1/2/3 Master 30-34,29,273,Michael,Norton,Verge Sport/Test Pilot,@1Lap,74291,448.85828501241,335.02387678,
Men Cat 1/2/3 Master 30-34,30,133,Oscar,Jimenez,Ride Studio Cafe,@2Lap,228871,350.01704319999,340.39719244384,
Men Cat 1/2/3 Master 30-34,31,71242,Paul,Harrison,Flat City Cycling Club Inc.,@2Lap,94132,458.99417030168,345.77050810769,
Men Cat 1/2/3 Master 30-34,32,15785,Chris,Anderson,Flat City Cycling Club Inc.,@2Lap,172505,477.31828371626,351.14382377153,
Men Cat 1/2/3 Master 30-34,DNF,32486,Matt,Daniel,,,302898,441.1501276606,356.51713943538,
Men Cat 1/2/3 Master 30-34,DNF,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,,215131,273.79739208459,356.51713943538,
Men Cat 1/2/3 Master 30-34,DNF,48226,Peter,Monko,Spidermonkey Cycling,,312524,390.59680316642,356.51713943538,
Men Cat 1/2/3 Master 30-34,DNF,35209,Jereme,Noffke,,,185686,432.86912208478,356.51713943538,
Men Cat 1/2/3 Master 35-39,1,4075,Russell,Stevenson,Boulder Cycle Sport,0:46:06,74147,184.07499657854,165.51927684343,
Men Cat 1/2/3 Master 35-39,2,154359,Justin,Robinson,California Giant Berry Farms/Specialized/Californi,46:23:00,30191,254.7985389275,169.29714770605,
Men Cat 1/2/3 Master 35-39,3,12217,Jake,Wells,,46:30:00,191242,200.27282632694,173.07501856867,
Men Cat 1/2/3 Master 35-39,4,807,Alec,Donahue,JAM Fund / NCC /Tenet Racing,46:53:00,129914,199.83786007133,176.85288943129,
Men Cat 1/2/3 Master 35-39,5,81217,Brian,Wilichoski,Cyclocrossworld,46:55:00,266733,177.84483796899,180.63076029391,
Men Cat 1/2/3 Master 35-39,6,987,Weston,Schempf,Charm City Cycling LLC,48:14:00,122030,199.66914649784,184.40863115653,
Men Cat 1/2/3 Master 35-39,7,2907,Jared,Nieters,SEAVS/Haymarket,48:25:00,220150,234.8799716291,188.18650201915,
Men Cat 1/2/3 Master 35-39,8,3310,Andrew,Messer,Team Upland Brewing,48:36:00,212310,258.15153994919,191.96437288177,
Men Cat 1/2/3 Master 35-39,9,2532,Taylor,Carrington,Turin Bikes - Carmichael Training Systems,48:50:00,121888,212.35269690251,195.7422437444,
Men Cat 1/2/3 Master 35-39,10,74563,Eric,Anderson,Zipp Factory Team,49:46:00,42611,219.04498179929,199.52011460702,
Men Cat 1/2/3 Master 35-39,11,3301,Jesse,Rients,Trek Cyclocross Collective,49:56:00,147524,228.01256530362,203.29798546964,
Men Cat 1/2/3 Master 35-39,12,59109,Brian,Sheedy,GIANT,50:14:00,161043,243.4251067136,207.07585633226,
Men Cat 1/2/3 Master 35-39,13,1159,Ryan,Leech,MAMBO CX/GoCycling/Mid Atl Masters Bicycle Org,50:34:00,20753,207.87906976812,210.85372719488,
Men Cat 1/2/3 Master 35-39,14,40182,Chandler,Delinks,Cyclocrossworld,51:03:00,60318,217.13425151243,214.6315980575,
Men Cat 1/2/3 Master 35-39,15,11973,Craig,Faulkner,Crossniacs,51:14:00,244650,225.92387918056,218.40946892012,
Men Cat 1/2/3 Master 35-39,16,10164,Schmitt,Damian,,51:19:00,153801,240.66125985525,222.18733978274,
Men Cat 1/2/3 Master 35-39,17,48505,Christopher,Fisher,Crossniacs,51:57:00,182827,219.09343263175,225.96521064536,
Men Cat 1/2/3 Master 35-39,18,21124,Greg,Krause,,52:01:00,255940,244.95200918526,229.74308150798,
Men Cat 1/2/3 Master 35-39,19,29224,Shawn,Adams,Cycle-Smart Inc.,52:16:00,179664,250.44848509881,233.52095237061,
Men Cat 1/2/3 Master 35-39,20,11964,Aaron,Elwell,Twin Six,52:22:00,115327,252.58077038343,237.29882323323,
Men Cat 1/2/3 Master 35-39,21,11968,Matt,Tillinghast,Trek Cyclocross Collective,52:27:00,149635,239.19246006648,241.07669409585,
Men Cat 1/2/3 Master 35-39,22,29514,Travis,Donn,Ethos Racing,52:41:00,299757,254.15416772982,244.85456495847,
Men Cat 1/2/3 Master 35-39,23,20334,Louis,Kuhn,The Pony Shop,53:41:00,19966,249.86649061864,248.63243582109,
Men Cat 1/2/3 Master 35-39,24,1878,Sheldon,Miller,Bikeman.com,54:33:00,119248,220.97265798416,252.41030668371,
Men Cat 1/2/3 Master 35-39,25,6806,David,Sheek,SDG Felt,54:43:00,250444,283.32061976806,256.18817754633,
Men Cat 1/2/3 Master 35-39,26,33838,Joshua,Whitmore,Team Athletix Benefitting Globalbike/Globalbike Ra,55:01:00,38071,249.16934756413,259.96604840895,
Men Cat 1/2/3 Master 35-39,27,35208,Christopher,Newlin,My Wife Inc,55:34:00,207374,349.75131160445,263.74391927157,
Men Cat 1/2/3 Master 35-39,28,12505,Alex,Work,Bicycle Bluebook/HRS/Rock Lobster Cyclocross,55:44:00,285472,249.01004344641,267.52179013419,
Men Cat 1/2/3 Master 35-39,29,57919,Colby,Lash,,56:16:00,293861,440.69145785234,271.29966099682,
Men Cat 1/2/3 Master 35-39,30,1200,Donald,Snoop jr,Essex County Velo,56:34:00,82776,294.68450204971,275.07753185944,
Men Cat 1/2/3 Master 35-39,31,19392,David,Dornaus,Corner Cycle Cycling Club,56:37:00,160736,269.74434113896,278.85540272206,
Men Cat 1/2/3 Master 35-39,32,20470,Joshua,Prater,Speedway Wheelmen,56:43:00,28616,263.47270482939,282.63327358468,
Men Cat 1/2/3 Master 35-39,33,19053,Noah,Marcus,Greenstreet Velo Club,58:43:00,297063,293.4498804929,286.4111444473,
Men Cat 1/2/3 Master 35-39,34,51642,Joshua,Stevens,Garneau Custom,58:44:00,123006,297.06320016663,290.18901530992,
Men Cat 1/2/3 Master 35-39,35,10418,Eric,Nelson,Mudfoot,1:04:42,232855,325.78251497633,293.96688617254,
Men Cat 1/2/3 Master 35-39,36,20226,Brian,Parker,The Bonebell,@1Lap,229590,356.02937512471,297.74475703516,
Men Cat 1/2/3 Master 35-39,37,22596,David,Neis,TEAM DAYTON-MERRILL LYNCH CYCLING/Team Dayton Bicy,@1Lap,276289,326.5139133351,301.52262789778,
Men Cat 1/2/3 Master 35-39,38,24815,Ryan,Jacobsen,Atlas Cycling/Atlas Cycling Team,@1Lap,197021,280.41072257991,305.3004987604,
Men Cat 1/2/3 Master 35-39,39,35964,Travis,Frey,Michelob Ultra - Big Shark Racing,@1Lap,290244,330.29664021308,309.07836962303,
Men Cat 1/2/3 Master 35-39,40,16012,Mark,Harms,HTFU Racing,@1Lap,180869,282.83864690644,312.85624048565,
Men Cat 1/2/3 Master 35-39,41,32892,Ken,Dick,Wrench Science Inc.,@1Lap,256960,329.84847493089,316.63411134827,
Men Cat 1/2/3 Master 35-39,42,50495,Mark,Bowers,,@1Lap,348460,333.41922392718,320.41198221089,
Men Cat 1/2/3 Master 35-39,43,32287,Andy,Hoenisch,Twin Six,@1Lap,208707,291.54976920128,324.18985307351,
Men Cat 1/2/3 Master 35-39,44,33844,Benjamin,Demong,ABD Cycling Club,@1Lap,230392,380.10243570549,327.96772393613,
Men Cat 1/2/3 Master 35-39,45,20224,Jason,Knauff,Burnham Racing,@2Lap,145455,293.6808773458,331.74559479875,
Men Cat 1/2/3 Master 35-39,46,40773,Barry,Tungseth,SilverCycling/Silver Cycling,@2Lap,211935,309.74031808061,335.52346566137,
Men Cat 1/2/3 Master 35-39,47,19118,Lee,Unwin,,@2Lap,43739,315.5350631498,339.30133652399,
Men Cat 1/2/3 Master 35-39,48,15945,Ryan,Gingerich,,@2Lap,269609,304.76679809878,343.07920738661,
Men Cat 1/2/3 Master 35-39,49,48639,Ryan,Carlson,Twin Six,@2Lap,61406,395.75635494228,346.85707824924,
Men Cat 1/2/3 Master 35-39,50,12366,Russell,Griffin,Cycleton,@2Lap,14176,250.98184790936,350.63494911186,
Men Cat 1/2/3 Master 35-39,51,47100,Brian,Kozicki,Top Natchez Racing,@2Lap,164415,395.08595045638,354.41281997448,
Men Cat 1/2/3 Master 35-39,52,20669,Jason,Wagner,Flatlandia Cycling Team,@2Lap,56785,330,358.1906908371,
Men Cat 1/2/3 Master 35-39,53,80841,Bart,Hollaren,Peace Coffee Racing,@2Lap,333156,372.48494229477,361.96856169972,
Men Cat 1/2/3 Master 35-39,54,64999,Sanjay,Ganju,Trek Midwest Team,@2Lap,196060,347.95347891424,365.74643256234,
Men Cat 1/2/3 Master 35-39,55,16492,Teodoro,Ramos,Iron Cycles,@2Lap,235508,318.24068570848,369.52430342496,
Men Cat 1/2/3 Master 35-39,56,6186,Andy,Paskins,SRAM Factory,@2Lap,137920,404.05814794669,373.30217428758,
Men Cat 1/2/3 Master 35-39,57,59825,Mark,Bibbey,Focus Racing,@2Lap,254986,338.62047733224,377.0800451502,
Men Cat 1/2/3 Master 35-39,58,20254,Paolo,Urizar,The Bonebell,@2Lap,226449,485.18223871257,380.85791601282,
Men Cat 1/2/3 Master 35-39,DNF,34788,Andy,Walker,ABD Cycling Club,,302819,447.53475087797,384.63578687545,
Men Cat 1/2/3 Master 35-39,DNF,53667,Jerry,Troiano,Rutgers University-New Brunswick/Piscataway,,328850,267.15132515719,384.63578687545,
Men Cat 1/2/3 Master 35-39,DNF,2543,Christopher,Case,Feedback Sports Racing,,103284,217.17320891196,384.63578687545,
Men Cat 1/2/3 Master 35-39,DNF,983,Molly,Cameron,Portland Bicycle Studio,,206349,237.20120835356,384.63578687545,
Men Cat 1/2/3 Master 40-44,1,26649,Peter,Webber,Boulder Cycle Sport,0:44:13,66936,198.44265120429,190.34886512887,
Men Cat 1/2/3 Master 40-44,2,52878,Mark,Savery,Trek Cyclocross Collective,44:46:00,31378,219.68857183766,195.05584609796,
Men Cat 1/2/3 Master 40-44,3,998,Michael,Yozell,Kapelmuur Independent,45:19:00,64243,232.84809230621,199.76282706705,
Men Cat 1/2/3 Master 40-44,4,4027,Ward,Baker,Team Kappius,46:14:00,109619,226.98295021482,204.46980803613,
Men Cat 1/2/3 Master 40-44,5,1676,Brandon,Dwight,Boulder Cycle Sport,46:23:00,90939,225.14800193178,209.17678900522,
Men Cat 1/2/3 Master 40-44,6,25268,Michael,Robson,MOOTS,46:36:00,64112,210.73172589201,213.88376997431,
Men Cat 1/2/3 Master 40-44,7,41608,Kenny,Wehn,Stan&amp;#39;s NoTubes Elite,47:17:00,37549,254.83082975307,218.59075094339,
Men Cat 1/2/3 Master 40-44,8,25253,Brian,Hludzinski,Boulder Cycle Sport,47:33:00,16334,278.07496319102,223.29773191248,
Men Cat 1/2/3 Master 40-44,9,41591,Shawn,Mitchell,Joyride Cycles-ID,48:32:00,24621,238.37980007568,228.00471288157,
Men Cat 1/2/3 Master 40-44,10,30107,Matt,Davies,Boulder Cycle Sport,49:14:00,363289,263.78499936091,232.71169385066,
Men Cat 1/2/3 Master 40-44,11,6540,John,Bailey,Bailey Bikes,49:31:00,233503,274.14256903251,237.41867481974,
Men Cat 1/2/3 Master 40-44,12,29990,Jon,Coln,Boulder Running Company Cycling Team,49:42:00,7455,272.17180542068,242.12565578883,
Men Cat 1/2/3 Master 40-44,13,78476,Brian,Finnerty,California Giant Berry Farms/Specialized/Californi,49:58:00,11648,216.40171181629,246.83263675792,
Men Cat 1/2/3 Master 40-44,14,20333,Matt,Silvia,Roscoe Village Bike Racing,50:14:00,208232,286.0606516061,251.539617727,
Men Cat 1/2/3 Master 40-44,15,2276,Shadd,Smith,KCCX Fuji Elite Cyclocross Team p/b Challenge Tire,50:21:00,138402,249.21216033598,256.24659869609,
Men Cat 1/2/3 Master 40-44,16,6298,William,Elliston,Mid Atlantic Cycling Club,50:24:00, 47232,233.93055750167,260.95357966518,
Men Cat 1/2/3 Master 40-44,17,16384,Aaron,Bouplon,Boulder Running Company Cycling Team,50:30:00,269718,273.1516171464,265.66056063426,
Men Cat 1/2/3 Master 40-44,18,29480,J p,Brocket,Ethos Racing,50:39:00,275550,395.20342694491,270.36754160335,
Men Cat 1/2/3 Master 40-44,19,26429,Grant,Holicky,0,51:12:00,173244,273.15825839757,275.07452257244,
Men Cat 1/2/3 Master 40-44,20,1727,Kristopher,Auer,Charm City Cycling LLC,51:24:00,2065,277.36704001207,279.78150354152,
Men Cat 1/2/3 Master 40-44,21,20433,Micah,Fritzinger,McDonalds Cycling Team/Peloton Sports Group,51:34:00, 290524,316.9611481313,284.48848451061,
Men Cat 1/2/3 Master 40-44,22,3719,Jay,Thomas,Midwest Cycling Community NE,51:39:00,35350,275.85991193499,289.1954654797,
Men Cat 1/2/3 Master 40-44,23,21643,Paul,Bonds,Oklahoma City Velo Club,51:39:00,4177,223.59841988438,293.90244644878,
Men Cat 1/2/3 Master 40-44,24,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin/Team Wisconsin,52:20:00,15440,314.69288221378,298.60942741787,
Men Cat 1/2/3 Master 40-44,25,21957,Dan,Larino,Pete's Bike & Fitness/Century Road Club Of America,52:49:00,162934,256.45991064153,303.31640838696,
Men Cat 1/2/3 Master 40-44,26,13827,Peter,Hills,TEAM DAYTON-MERRILL LYNCH CYCLING/Team Dayton Bicy,53:02:00,117544,333.24493904446,308.02338935605,
Men Cat 1/2/3 Master 40-44,27,84850,Andre-paul,Michaud,Durango Wheel Club,53:19:00,156802,356.37315765596,312.73037032513,
Men Cat 1/2/3 Master 40-44,28,10907,Jeffrey,Bannink,0,53:59:00,2499,351.33681429843,317.43735129422,
Men Cat 1/2/3 Master 40-44,29,72057,Gabriel,Ion,Tread Head Cycling,54:50:00,317100,324.77318492689,322.14433226331,
Men Cat 1/2/3 Master 40-44,30,16593,Timothy,O'shea,0,55:25:00,56580,289.62079154017,326.85131323239,
Men Cat 1/2/3 Master 40-44,31,9172,Jeff,Curtes,Speedvagen Racing,55:49:00,8412,361.31348751314,331.55829420148,
Men Cat 1/2/3 Master 40-44,32,17462,Jay,Maas,Trek Midwest Team,57:07:00,203875,387.45429406769,336.26527517057,
Men Cat 1/2/3 Master 40-44,33,20495,William,Pankonin,xXx Racing,57:27:00,273937,281.13303877523,340.97225613965,
Men Cat 1/2/3 Master 40-44,34,20343,Brad,Dash,ABD Cycling Team/ABD Cycling Club,58:02:00,108382,365.73984630224,345.67923710874,
Men Cat 1/2/3 Master 40-44,35,33831,Dwight,Smith,Tri Cities Road Club,58:42:00,269901,397.6055531261,350.38621807783,
Men Cat 1/2/3 Master 40-44,36,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC/Asheville Bicy,@1Lap,180136,326.69071415529,355.09319904691,
Men Cat 1/2/3 Master 40-44,37,5985,Phillip,Mccarthy,Team SCARR,@1Lap, 252701,322.14433226331,359.800180016,
Men Cat 1/2/3 Master 40-44,38,21532,Shea,Bergman,Sunflower Outdoor & Bike,@2Lap,236301,378.4214465617,364.50716098509,
Men Cat 1/2/3 Master 40-44,39,16427,Patrick,Russell,Wolverine Racing Elite CX,@2Lap,197649,349.99007847799,369.21414195418,
Men Cat 1/2/3 Master 40-44,40,2297,Michael,Birner,Sportif Coaching Group/Western Howard County Cycli,@2Lap,57561,308.9785070039,373.92112292326,
Men Cat 1/2/3 Master 40-44,41,17910,Scot,Herrmann,Team Dayton Bicycling,@2Lap, 196635,361.26056761806,378.62810389235,
Men Cat 1/2/3 Master 40-44,42,11974,Matt,Gilhousen,TradeWind Energy Cycling Team,@2Lap,176439,460.00585621952,383.33508486144,
Men Cat 1/2/3 Master 40-44,43,73453,Tom,Sybert,Velo Club Roubaix Inc,@2Lap,50313,354.40594912761,388.04206583052,
Men Cat 1/2/3 Master 40-44,44,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,@2Lap,146505,310.56476011866,392.74904679961,
Men Cat 1/2/3 Master 40-44,45,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,@2Lap,240577,429.69812426528,397.4560277687,
Men Cat 1/2/3 Master 40-44,46,13086,David,Pedersen,St Paul Bicycle Racing Club,@2Lap,141362,404.7405251222,402.16300873778,
Men Cat 1/2/3 Master 40-44,47,48528,Adam,Rambow,Crossniacs,@2Lap,302222,400.90702033587,406.86998970687,
Men Cat 1/2/3 Master 40-44,48,20338,Mark,Feary,The Pony Shop,@2Lap,253309,347.18135103136,411.57697067596,
Men Cat 1/2/3 Master 40-44,49,59103,Tim,Hall,NashvilleCyclist.com,@2Lap,179788,364.83580304221,416.28395164504,
Men Cat 1/2/3 Master 40-44,50,49472,Eric,Griffin,Route 1 Velo/Arrow Bicycle,@2Lap,204606,411.81641828527,420.99093261413,
Men Cat 1/2/3 Master 40-44,51,16017,Scott,Shapiro,Magnus,@2Lap,32303,409.58871409432,425.69791358322,
