Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,110051,Autumn,Shreve,Team Oregon presented by Laurelwood Brewing,,,,,
Athena,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Clydesdale,1,115472,Chris,Wierman,Dialed Cycling Team,,563834,439.28530580011,383.2660923551,
Clydesdale,2,10411,Walter,Mcknight,Deschutes Brewery,,,399.29063936421,406.65193075738,
Clydesdale,3,73265,Josh,Snyder,Corvallis Cyclery Racing,,,475.32296050411,430.03776915965,
Clydesdale,4,8911,Gregg,Rice,Team Lazy Tarantulas,,,500.19528436647,453.42360756192,
Clydesdale,5,21900,Ryan,Smith,Hammer Velo,,487050,438.09558906674,476.8094459642,
Clydesdale,6,16725,Tyler,Jackson,,,,540,500.19528436647,
Clydesdale,7,158845,Mark,Westerfield,Dialed Cycling Team,,,514.37238947646,523.58112276875,
Clydesdale,8,135742,Ryan,Jarrell,,,,533.63161136581,546.96696117102,
Clydesdale,9,28740,Stephen,Ford,,,,540,570.35279957329,
Clydesdale,10,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,537.66796978278,593.73863797557,
Clydesdale,11,77858,Jack,Trumbull,Mountain View Cycles Racing Team,,,477.63875171762,617.12447637784,
Elite Junior Men,1,66490,Joseph,Lukens,,,411101,,,
Elite Junior Men,2,111169,Lucian,Spampinato,Bend,,521779,,,
Elite Junior Women,1,103006,Ava,Lilley,,,523161,,,
Junior Men 10-12,1,160015,Camden,Fisco,,,,650,474.13853972861,
Junior Men 10-12,2,143547,Aidan,Rice,Team Lazy Tarantulas,,,453.08585577759,490.0290910185,
Junior Men 10-12,3,123312,Brady,Rice,Team Lazy Tarantulas,,,451.60396487578,505.91964230839,
Junior Men 10-12,4,135711,Jackson,Dale,bicycleattorney.com,,,592.92974685789,521.81019359828,
Junior Men 10-12,5,125050,Calum,Pierce,PDX Devo Junior Cycling,,,627.41453758316,537.70074488816,
Junior Men 10-12,6,124558,Cole,Hagedorn,,,,519.52706355651,553.59129617805,
Junior Men 10-12,7,143552,Gus,Tonkin,,,,557.57759110521,569.48184746794,
Junior Men 10-12,8,145993,Alexander,Vogs,,,,541.52704028216,585.37239875783,
Junior Men 10-12,9,160016,Henry,Tong,bicycleattorney.com,,,650,601.26295004771,
Junior Men 10-12,10,148204,Hans,Lanners,,,,577.81505065776,617.1535013376,
Junior Men 10-12,11,160017,Jarell,Brennan,PDX Devo Junior Cycling,,,650,633.04405262749,
Junior Men 10-12,12,160018,Kellen,Boyles,,,,650,648.93460391737,
Junior Men 10-12,13,159228,Josh,Rech,,,,403.46651098723,664.82515520726,
Junior Men 10-12,14,160019,Hardell,Griffin,,,,650,680.71570649715,
Junior Men 10-12,DNF,160020,Nate,Curley,,,,650,712.49680907692,
Junior Men 13-14,1,123646,Hayden,Wierman,Dialed Cycling Team,,,,,
Junior Men 13-14,2,82807,Ian,Shreve,,,,,,
Junior Men 13-14,3,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,,,
Junior Men 13-14,4,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,,,
Junior Men 13-14,5,158910,Dublin,Wilger,Team Oregon presented by Laurelwood Brewing,,,,,
Junior Men 15-16,1,77003,Parker,Green,Grixsen Brewing p/b West End Bikes,,,,,
Junior Men 17-18,1,95678,Matt,Rech,,,,,,
Junior Men 3/4/5,1,123646,Hayden,Wierman,Dialed Cycling Team,,,406.12907924058,366.01997250751,
Junior Men 3/4/5,2,82807,Ian,Shreve,,,,391.32053698086,380.51830813188,
Junior Men 3/4/5,3,77003,Parker,Green,Grixsen Brewing p/b West End Bikes,,,440.68696861335,395.01664375626,
Junior Men 3/4/5,4,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,445.01914923139,409.51497938063,
Junior Men 3/4/5,5,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,445.70634616014,424.01331500501,
Junior Men 3/4/5,6,160015,Camden,Fisco,,,,540,438.51165062938,
Junior Men 3/4/5,7,143547,Aidan,Rice,Team Lazy Tarantulas,,,453.08585577759,453.00998625375,
Junior Men 3/4/5,8,123312,Brady,Rice,Team Lazy Tarantulas,,,451.60396487578,467.50832187813,
Junior Men 3/4/5,9,158910,Dublin,Wilger,Team Oregon presented by Laurelwood Brewing,,,550.48075055358,482.0066575025,
Junior Men 3/4/5,10,95678,Matt,Rech,,,,344.90011675958,496.50499312688,
Junior Men 3/4/5,11,135711,Jackson,Dale,bicycleattorney.com,,,592.92974685789,511.00332875125,
Junior Men 3/4/5,12,125050,Calum,Pierce,PDX Devo Junior Cycling,,,627.41453758316,525.50166437563,
Junior Men 3/4/5,13,124558,Cole,Hagedorn,,,,519.52706355651,540,
Junior Men 3/4/5,14,143552,Gus,Tonkin,,,,557.57759110521,554.49833562437,
Junior Men 3/4/5,15,137355,Gavin,Rice,Team Lazy Tarantulas,,,597.38212815325,568.99667124875,
Junior Men 3/4/5,16,158907,Elliot,Werner,,,,654.57756510652,583.49500687312,
Junior Men 3/4/5,17,145993,Alexander,Vogs,,,,541.52704028216,597.9933424975,
Junior Men 3/4/5,18,158906,Orion,Souders,,,,624.42779670436,612.49167812187,
Junior Men 3/4/5,19,160016,Henry,Tong,bicycleattorney.com,,,540,626.99001374625,
Junior Men 3/4/5,20,148204,Hans,Lanners,,,,577.81505065776,641.48834937062,
Junior Men 3/4/5,21,160017,Jarell,Brennan,PDX Devo Junior Cycling,,,540,655.98668499499,
Junior Men 3/4/5,22,160018,Kellen,Boyles,,,,540,670.48502061937,
Junior Men 3/4/5,23,159228,Josh,Rech,,,,403.46651098723,684.98335624374,
Junior Men 3/4/5,24,160019,Hardell,Griffin,,,,540,699.48169186812,
Junior Men 3/4/5,DNF,160020,Nate,Curley,,,,540,728.47836311687,
Junior Men 9,1,137355,Gavin,Rice,Team Lazy Tarantulas,,,,,
Junior Men 9,2,158907,Elliot,Werner,,,,,,
Junior Men 9,3,158906,Orion,Souders,,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 10-12,2,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,,,
Junior Women 10-12,3,123664,Katerina,Smith,Hammer Velo,,,,,
Junior Women 10-12,4,143534,Kailey,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,1,110044,Emily,Rice,Team Lazy Tarantulas,,,,,
Junior Women 13-14,2,160005,Geneveve,Baly,,,,,,
Junior Women 13-14,3,110045,Hannah,Rice,Team Lazy Tarantulas,,,,,
Junior Women 15-16,1,77007,Juliana,Smith,Hammer Velo,,,,,
Junior Women 17-18,1,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 3/4/5,1,110044,Emily,Rice,Team Lazy Tarantulas,,,468.49449045746,468.49449045746,
Junior Women 3/4/5,2,160005,Geneveve,Baly,,,,600,510.5165798034,
Junior Women 3/4/5,3,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,559.24686429805,539.47592267939,
Junior Women 3/4/5,4,110045,Hannah,Rice,Team Lazy Tarantulas,,,540.36691309282,568.43526555537,
Junior Women 3/4/5,5,77007,Juliana,Smith,Hammer Velo,,,693.67761134963,597.39460843136,
Junior Women 3/4/5,6,134123,Kayden,Mckee,PDX Devo Junior Cycling,,523043,596.25432906673,626.35395130735,
Junior Women 3/4/5,7,143536,Sydney,Little,BeerMongers Cycle Club,,,676.75408163747,655.31329418334,
Junior Women 3/4/5,8,123664,Katerina,Smith,Hammer Velo,,,661.58069744341,684.27263705932,
Junior Women 3/4/5,9,143534,Kailey,Rice,Team Lazy Tarantulas,,,652.7079026147,713.23197993531,
Junior Women 3/4/5,10,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,717.27955063654,742.1913228113,
Junior Women 9,1,143536,Sydney,Little,BeerMongers Cycle Club,,,,,
Masters 35+ 1/2,1,27775,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,31309,263.39075287104,258.64828574028,
Masters 35+ 1/2,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,312.19626933982,270.45788184969,
Masters 35+ 1/2,3,87205,Nate,Youngs,Therapeutic Associates Racing p/b Pacific Office,,,295.16277327348,282.2674779591,
Masters 35+ 1/2,4,79324,Owen,Murphy,,,,305.51725999945,294.0770740685,
Masters 35+ 1/2,5,9479,Brian,Anthony,ANTHM Collective,,302378,316.07083872465,305.88667017791,
Masters 35+ 1/2,6,9323,Chad,Swanson,Team S+M,,,330.68199977013,317.69626628732,
Masters 35+ 1/2,7,125836,Justin,Guidroz,,,,358.67388534697,329.50586239673,
Masters 35+ 1/2,8,28010,Eric,Lanners,,,,423.20611649295,341.31545850614,
Masters 35+ 1/2,9,7529,Shane,Fletcher,Grixsen Brewing p/b West End Bikes,,,390.74127607004,353.12505461555,
Masters 35+ 1/2,10,68125,Devin,Bailly,BeerMongers Cycle Club,,,392.3710236415,364.93465072496,
Masters 35+ 1/2,11,7569,Greg,Adams,Cyclepath Racing,,303078,405.2027234169,376.74424683437,
Masters 35+ 1/2,12,110305,Andy,Olsson,,,,380.32884246387,388.55384294378,
Masters 35+ 1/2,13,51530,Christopher,Van tilburg,Mountain View Cycles Racing Team,,,373.64668815512,400.36343905319,
Masters 35+ 1/2,14,4173,Scott,Bradway,bicycleattorney.com,,284327,359.00414440208,412.1730351626,
Masters 35+ 1/2,15,22583,David,Cushman,Grouptrail Cycling,,289074,358.24589480388,423.98263127201,
Masters 35+ 1/2,16,124069,Michael,Martin,Sunnyside Sports,,305134,364.93465072496,435.79222738142,
Masters 35+ 1/2,17,9004,Roger,Lloyd,Therapeutic Associates Racing p/b Pacific Office,,,448.63295468968,447.60182349082,
Masters 35+ 1/2,18,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302620,451.20894131986,459.41141960023,
Masters 35+ 1/2,19,41063,Andy,Meeks,bicycleattorney.com,,,446.61314072756,471.22101570964,
Masters 35+ 1/2,DNF,9884,Aaron,Leritz,Evolution Racing Team/River City Bicycles,,62868,347.39852387107,494.84020792846,
Masters 35+ 1/2,DNF,29258,Kyle,Wuepper,Fulcrum Properties/WebCyclery,,39076,323.61865374329,494.84020792846,
Masters 35+ 1/2,DNF,45778,John,Gill,,,,390.06816269003,494.84020792846,
Masters 35+ 4,1,143636,Scott,Chamberlain,,,,490.4118961918,430.48270837469,
Masters 35+ 4,2,29881,Calon,Russell,Therapeutic Associates Racing p/b Pacific Office,,,540,435.95857295596,
Masters 35+ 4,3,143574,Gavin,Mcgregor,Portland Velo Racing,,,477.17903163877,441.43443753722,
Masters 35+ 4,4,48311,Daniel,Dellitt,,,,540,446.91030211849,
Masters 35+ 4,5,124550,Jason,Dotts,Grouptrail Cycling,,,488.93883924829,452.38616669975,
Masters 35+ 4,6,109512,Peter,Hand,,,,498.12225626714,457.86203128102,
Masters 35+ 4,7,81585,James,Owen,Capitol Velo,,,446.19648874482,463.33789586228,
Masters 35+ 4,8,46497,Matthew,Jetton,,,,474.76542768994,468.81376044355,
Masters 35+ 4,9,77288,Tom,Kay,The Spokesmen,,,521.67542791946,474.28962502482,
Masters 35+ 4,10,113870,Joshua,Boelter,Pedal PT,,,512.88350631871,479.76548960608,
Masters 35+ 4,11,9736,Dave,Torrance,,,,490.07950451276,485.24135418735,
Masters 35+ 4,12,123304,Luke,Bergerson,Capitol Velo,,,524.91609681391,490.71721876861,
Masters 35+ 4,13,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,478.17431289566,496.19308334988,
Masters 35+ 4,14,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,493.2063843951,501.66894793114,
Masters 35+ 4,15,14255,Tony,Pitone,,,,553.25009734053,507.14481251241,
Masters 35+ 4,16,45974,Ethan,Fuld,,,,550.38202907929,512.62067709367,
Masters 35+ 4,17,123680,Jared,Lathrop,,,,496.29321761958,518.09654167494,
Masters 35+ 4,18,862,Matt,Monbouquette,Mountain View Cycles Racing Team,,206069,540,523.5724062562,
Masters 35+ 4,19,100681,Joe,Pinzone,,,,546.58635256615,529.04827083747,
Masters 35+ 4,20,143690,Jake,Davis,,,,493.42414146566,534.52413541873,
Masters 35+ 4,21,114089,Andrew,Duncan,BeerMongers Cycle Club,,,540,540,
Masters 35+ 4,22,9424,Paul,Barlow,,,377298,520.98727659371,545.47586458127,
Masters 35+ 4,23,97772,Justin,Tunis,,,,630.45950424974,550.95172916253,
Masters 35+ 4,24,8904,Jason,Jones,Team Planet X USA p/b Xiologix,,405730,529.11632310519,556.4275937438,
Masters 35+ 4,25,45022,Shea,Hawes,,,,553.31293210398,561.90345832506,
Masters 35+ 4,26,64838,Adam,Clement,,,,596.70694211387,567.37932290633,
Masters 35+ 4,27,125866,Charlton,Shen,,,,624.61372528333,572.85518748759,
Masters 35+ 4,28,12928,Stephen,Carter,The Spokesmen,,,524.17481882016,578.33105206886,
Masters 35+ 4,29,145989,Tl,Valencia,,,,579.80684007632,583.80691665012,
Masters 35+ 4,30,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,,,629.98739846765,589.28278123139,
Masters 35+ 4,31,14131,Steven,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,,,647.89247890469,594.75864581265,
Masters 35+ 4,32,8795,Mark,Mcmurtry,Cyclepath Racing,,,557.83271755972,600.23451039392,
Masters 35+ 4,33,103554,Brian,Dessinger,,,,585.8591169821,605.71037497518,
Masters 35+ 4,34,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,564.8787729568,611.18623955645,
Masters 35+ 4,35,71172,Andy,Morris,Team 10 Barrel,,,630.3269221701,616.66210413772,
Masters 35+ 4,36,35363,Lorne,Cross,Team Oregon presented by Laurelwood Brewing,,,540,622.13796871898,
Masters 35+ 4,37,110206,James,Green,,,,450.43155951257,627.61383330025,
Masters 35+ 4,38,17721,Andrew,Kaylor,Team Planet X USA p/b Xiologix,,,688.37283888838,633.08969788151,
Masters 35+ 4,39,95729,Jon,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,631.31255795072,638.56556246278,
Masters 35+ 4,40,143648,Isaac,Zak,Glady-ators p/b Gladys Bikes ,,,629.65036047412,644.04142704404,
Masters 35+ 4,DNF,86198,Martin,Matsumura,Team 10 Barrel,,,528.84370652765,654.99315620657,
Masters 35+ Category 3,1,143584,Douglas,Turner,Team 10 Barrel,,470961,385.89578548592,343.24928117312,
Masters 35+ Category 3,2,160021,Matt,Berg,,,,450,348.8572141172,
Masters 35+ Category 3,3,47311,Jason,Schroeder,Therapeutic Associates Racing p/b Pacific Office,,,402.88823258912,354.46514706128,
Masters 35+ Category 3,4,72081,Peter,Koonce,Grouptrail Cycling,,,422.68403312421,360.07308000536,
Masters 35+ Category 3,5,93249,Bryce,Jenkinson,Mountain View Cycles Racing Team,,,383.27517126859,365.68101294945,
Masters 35+ Category 3,6,45701,Steve,Williams,Half Penny Cycling Team,,,403.21133378093,371.28894589353,
Masters 35+ Category 3,7,9668,Andrew,Usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,424.6257301376,376.89687883761,
Masters 35+ Category 3,8,97306,Carl,Werner,,,,390.94841470392,382.50481178169,
Masters 35+ Category 3,9,15627,James,Bradley,,,192922,453.87467675551,388.11274472577,
Masters 35+ Category 3,10,93211,Greg,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,,,450.36504386598,393.72067766985,
Masters 35+ Category 3,11,11976,Mike,Heenan,,,218362,511.29643339336,399.32861061393,
Masters 35+ Category 3,12,56670,Brandon,Gallagher,Murder of Crows,,,396.07654229207,404.93654355801,
Masters 35+ Category 3,13,71276,Ryan,Chase,Deschutes Brewery,,,445.63535569077,410.5444765021,
Masters 35+ Category 3,14,143582,Eric,Marshack,Team Velo Cult,,,422.69056935228,416.15240944618,
Masters 35+ Category 3,15,7487,David,Rosen,Sage Titanium,,30573,415.66307132746,421.76034239026,
Masters 35+ Category 3,16,126553,Mike,Hamness,Camas Bike and Sport,,,459.72887091157,427.36827533434,
Masters 35+ Category 3,17,9563,Neil,Green,,,81063,449.60001422133,432.97620827842,
Masters 35+ Category 3,18,126329,Chris,Page,Metropolis Cycle Repair,,,410.91106031129,438.5841412225,
Masters 35+ Category 3,19,3096,Michael,Kolb,ANTHM Collective,,,532.51429503802,444.19207416658,
Masters 35+ Category 3,20,94414,Jeff,Copus,Team 10 Barrel,,,461.79242146289,449.80000711066,
Masters 35+ Category 3,21,50296,Franz,Bruggemeier,Point S Racing,,287888,446.58826386675,455.40794005474,
Masters 35+ Category 3,22,56084,Paul,Souders,,,,521.66699537621,461.01587299883,
Masters 35+ Category 3,23,47346,Joe,Gomez,,,,531.97582893418,466.62380594291,
Masters 35+ Category 3,24,100685,Erik,Carlson,,,567626,448.68961999822,472.23173888699,
Masters 35+ Category 3,25,77975,Thomas,Pastor,Deschutes Brewery,,,436.36374807482,477.83967183107,
Masters 35+ Category 3,26,45733,Bradley,Pfeiffer,,,331730,542.8966916953,483.44760477515,
Masters 35+ Category 3,27,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,450.14748357557,489.05553771923,
Masters 35+ Category 3,28,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,432.56811667887,494.66347066331,
Masters 35+ Category 3,29,47226,Cesar,Villanueva,Stumptown Cycling Club,,,495.49093619976,500.27140360739,
Masters 35+ Category 3,30,95715,Max,Frixione,,,,516.41091006765,505.87933655148,
Masters 35+ Category 3,31,17719,David,Rasca,Half Penny Cycling Team,,,414.39901131203,511.48726949556,
Masters 35+ Category 3,32,158862,John,Ohotto,Swift Racing p/b 21st Ave. Bicycles,,,484.54988045689,517.09520243964,
Masters 35+ Category 3,33,80728,Sean,Cook,Cyclepath Racing,,,509.87338261249,522.70313538372,
Masters 35+ Category 3,34,11930,Ryan,Morgan,Trusty Switchblade,,224032,491.51038813234,528.3110683278,
Masters 35+ Category 3,35,98741,Ken,Elser,Team Planet X USA p/b Xiologix,,,379.74813991083,533.91900127188,
Masters 35+ Category 3,36,4297,James,Bender,bicycleattorney.com,,122052,517.80078050501,539.52693421596,
Masters 35+ Category 3,37,45847,Sean,Stroup,,,331248,526.31890626908,545.13486716004,
Masters 35+ Category 3,38,45070,Aaron,Even,Cyclepath Racing,,,517.90019470519,550.74280010413,
Masters 50+,1,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,303.04467230616,290.58693821811,
Masters 50+,2,109782,Perry,Lund,,,,316.92271852996,302.10267509979,
Masters 50+,3,92405,Michael,Metz,bicycleattorney.com,,51541,361.07398718297,313.61841198147,
Masters 50+,4,9007,Sasha,Lacey,Portland Velo Racing,,,418.69376413306,325.13414886315,
Masters 50+,5,7538,Jeff,Standish,Sage Titanium,,283779,347.60425270393,336.64988574483,
Masters 50+,6,21901,Tom,Hill,bicycleattorney.com,,,422.04861550359,348.16562262651,
Masters 50+,7,8633,Ted,Lamb,Rebound/Tireless Velo,,,353.3335966773,359.68135950819,
Masters 50+,8,28746,Ian,Kennedy,bicycleattorney.com,,365329,446.6891503119,371.19709638987,
Masters 50+,9,78736,Jon,Gove,Grouptrail Cycling,,,407.64424290397,382.71283327155,
Masters 50+,10,29882,Mark,Emry,,,588590,463.32299144332,394.22857015323,
Masters 50+,11,61888,Daniel,Melkonian,Mountain View Cycles Racing Team,,,402.36600192993,405.74430703492,
Masters 50+,12,48318,Mark,Stoller,Stumptown Cycling Club,,,464.19722142679,417.2600439166,
Masters 50+,13,46751,Erik,Goodfriend,Hammer Velo,,,474.65024867286,428.77578079828,
Masters 50+,14,158904,Jeffrey,Nary,Sagebrush Cycles,,,468.66261511747,440.29151767996,
Masters 50+,15,7549,Trig,Rogers,bicycleattorney.com,,545213,479.60406221691,451.80725456164,
Masters 50+,16,21911,Pete,Conklin,Showers Pass Racing Team,,,468.59871759757,463.32299144332,
Masters 50+,17,8745,Eric,Pool,Team 10 Barrel,,,454.8425633526,474.838728325,
Masters 50+,18,8801,Bob,Croucher,Rebound/Tireless Velo,,,476.77774517782,486.35446520668,
Masters 50+,19,10401,Greg,Freyberg,Sunnyside Sports,,,416.83612354698,497.87020208836,
Masters 50+,20,92429,?,?,,,,485.45203120876,509.38593897004,
Masters 50+,21,106627,Tim,Broderick,Bicycleway.com/OPS,,,524.52122915337,520.90167585172,
Masters 50+,22,29832,Matt,Richmond,,,,548.14507301028,532.4174127334,
Masters 50+,23,107116,Marcel,Russenberger,Deschutes Brewery,,30939,397.02756775348,543.93314961508,
Masters 50+,24,9812,Jon,Pearson,Sage Titanium,,50609,470.95711709189,555.44888649676,
Masters 50+,25,8752,Jeff,Boehlke,The Spokesmen,,,453.99294657989,566.96462337844,
Masters 50+,26,29831,Rick,Boston,Cyclepath Racing,,,441.41816702181,578.48036026013,
Masters 50+,27,10964,Dave,Metz,,,,492.89087970697,589.99609714181,
Masters 50+,28,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,,,565.19856391053,601.51183402349,
Masters 50+,29,9119,Jason,Bietz,,,,530.80623787778,613.02757090517,
Masters 50+,30,109762,Kyle,Mountain,,,,591.95482166417,624.54330778685,
Masters 50+,31,56562,David,Dorocke,Deschutes Brewery,,,515.19197953755,636.05904466853,
Masters 60+,1,11040,Dave,Burnard,,,,437.64527847695,413.54152815151,
Masters 60+,2,28781,Tom,Webb,Team Rose City,,522619,468.44506261063,437.47810466171,
Masters 60+,3,8982,Dave,Luoma,Cyclepath Racing,,204221,472.38141941746,461.41468117192,
Masters 60+,4,7424,Ron,Strasser,Team S+M,,219080,493.36967143476,485.35125768212,
Masters 60+,5,51492,Stefan,Furst,Camas Bike and Sport,,544503,561.41969433819,509.28783419232,
Masters 60+,6,9167,Mark,Hildebrandt,Portland Velo Racing,,57,525.20599694988,533.22441070252,
Masters 60+,7,15534,Rick,Gregory,,,303502,528.8039630963,557.16098721272,
Masters 60+,8,45013,John,Nicholas,,,304714,561.95509407529,581.09756372292,
Masters 70+,1,84476,Loren,Russell,,,545880,,,
Masters 70+,2,8883,Einar,Traa,Portland Velo Racing,,,,,
Masters Women 35+ 1/2,1,155856,Carrie,Day,Deschutes Brewery,,545836,430.10303014301,386.81863704332,
Masters Women 35+ 1/2,2,38752,Sarah,Max,Deschutes Brewery,,320284,445.33678337928,403.68375350844,
Masters Women 35+ 1/2,3,143753,Renee,Skjersaa,Deschutes Brewery,,,463.66124028026,420.54886997355,
Masters Women 35+ 1/2,4,29391,Ann,Kennedy,bicycleattorney.com,,330714,456.24422472864,437.41398643867,
Masters Women 35+ 1/2,5,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,457091,496.22478613845,454.27910290379,
Masters Women 35+ 1/2,6,28838,Jennifer,Johnson,,,,532.45046852058,471.14421936891,
Masters Women 35+ 1/2,7,19296,Stephanie,Hahn,Stumptown Cycling Club,,33,520.94002151054,488.00933583403,
Masters Women 35+ 1/2,8,8735,Amy,Rice,Team Lazy Tarantulas,,361077,502.44905511419,504.87445229914,
Masters Women 35+ 1/2,9,10923,Sierra,Domaille,,,570147,477.4872881816,521.73956876426,
Masters Women 35+ 1/2,10,14984,Sharon,Anderson,Trusty Switchblade,,240213,606.77531193902,538.60468522938,
Masters Women 35+ 1/2,11,10715,Julie,Wilson,Team Oregon presented by Laurelwood Brewing,,,544.75890193818,555.4698016945,
Masters Women 35+ 1/2,12,9227,Anna,Saltonstall,,,,575.1759202934,572.33491815961,
Masters Women 35+ 1/2,13,77973,Patricia,Strange,Deschutes Brewery,,,546.85085802085,589.20003462473,
Masters Women 35+ 1/2,14,143566,Kimberly,Sass,Sorella Forte p/b St HonorÃ© Bakery,,548201,653.43063862616,606.06515108985,
Masters Women 35+ 1/2,15,33982,Heather,Vanvalkenburg,Cyclepath Racing,,,571.77096325901,622.93026755497,
Masters Women 35+ 1/2,16,153110,Erika,Scholz,,,,672.23861879835,639.79538402009,
Masters Women 35+ 1/2,17,45033,Cara,Vangorder lasof,,,,645.16844081174,656.6605004852,
Masters Women 35+ 1/2,18,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,632.81474972489,673.52561695032,
Masters Women 35+ 3,1,68145,Susan,Koonce,Sorella Forte p/b St HonorÃ© Bakery,,,520.58718566064,463.6868757104,
Masters Women 35+ 3,2,94245,Sha-marie,Brown,Deschutes Brewery,,,506.09141765461,486.3782571557,
Masters Women 35+ 3,3,143704,Carrie,Hutchison,Cyclepath Racing,,,519.4279068937,509.069638601,
Masters Women 35+ 3,4,8854,Elaine,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,302621,596.52682171765,531.7610200463,
Masters Women 35+ 3,5,9161,Becky,Rice,Team Lazy Tarantulas,,,597.29969109831,554.4524014916,
Masters Women 35+ 3,6,39294,Sarah,Eustis,bicycleattorney.com,,,557.76074415616,577.1437829369,
Masters Women 35+ 3,7,143567,Tina,Shaner,bicycleattorney.com,,,551.81760522028,599.83516438221,
Masters Women 35+ 3,8,28017,Laura,Davies,,,,621.51342490436,622.52654582751,
Masters Women 35+ 3,9,123316,Julie,Ann smith-simonsen,Sorella Forte p/b St HonorÃ© Bakery,,518121,659.74825157858,645.21792727281,
Masters Women 35+ 3,10,15557,Kelly,Sandow,Grixsen Brewing p/b West End Bikes,,,663.27402714892,667.90930871811,
Masters Women 50+,1,61834,Lora,Melkonian,Mountain View Cycles Racing Team,,588617,428.14870106918,428.14870106918,
Masters Women 50+,2,21913,Mary,Skrzynski,Deschutes Brewery,,,464.77090928412,463.01937475133,
Masters Women 50+,3,160006,Michell,Thorstrom,,,,550,488.9465646265,
Masters Women 50+,4,7765,Pam,Reid,Team Rose City,,42977,527.90739027882,514.87375450166,
Masters Women 50+,5,143537,Donna,Metz,bicycleattorney.com,,569893,583.45626850399,540.80094437683,
Masters Women 50+,6,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,505.70052363789,566.728134252,
Masters Women 50+,7,7779,Sue,Hanna,Oregon Bike Shop Racing Team,,434887,584.83088007534,592.65532412716,
Masters Women 50+,8,8839,Melissa,Boyd,Corvallis Cyclery Racing,,303214,651.03042910808,618.58251400233,
Masters Women 50+,9,36457,Bonnie,Rosenfeld,Sorella Forte p/b St HonorÃ© Bakery,,60,660.58116932525,644.50970387749,
Masters Women 50+,10,8840,Flo,Leibowitz,Corvallis Cyclery Racing,,301415,649.74895210252,670.43689375266,
Men 1/2,1,78001,Henry,Jones,,,418261,289.05670628449,248.47000399763,
Men 1/2,2,983,Molly,Cameron,Point S Racing,,206349,246.97277583183,257.80461930624,
Men 1/2,3,77235,Max,Ritzow,PDX TI,,419058,311.44793962125,267.13923461486,
Men 1/2,4,41450,Evan,Murphy,,,307642,300.0252219404,276.47384992347,
Men 1/2,5,9806,Steven,Beardsley,Point S Racing,,225787,287.87102706087,285.80846523208,
Men 1/2,6,45757,Gabriel,Linn,Trusty Switchblade,,584085,272.40304547131,295.14308054069,
Men 1/2,7,4239,Ian,Megale,,,203143,299.39118892889,304.47769584931,
Men 1/2,8,95414,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,,4391,323.14692646653,313.81231115792,
Men 1/2,9,27780,David,Krause,Trusty Switchblade,,,366.72488222378,323.14692646653,
Men 1/2,10,10164,Schmitt,Damian,Point S Racing,,153801,220,332.48154177514,
Men 1/2,11,51491,Paul,Furst,Camas Bike and Sport,,544667,353.37446221616,341.81615708376,
Men 1/2,12,36548,Paul,Armstrong,,,511108,347.9143924613,351.15077239237,
Men 1/2,13,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,410.9315667428,360.48538770098,
