Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,49,165,335.05706228728,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,59,156,350.0429757975,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,64,145,358.81789174503,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,74,141,381.43396786706,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,34,144,310.64236669756,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,53,145,339.9586968052,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,24,62,299.82483376498,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,16,167,263.46015353983,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,12,164,261.0942137514,
Cyclo-cross International de Dijon,2023-11-1,Men Junior,7,48,287.63806592945,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,14,140,258.54151401892,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,9,140,243.98395861504,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,6,41,286.69800113023,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,9,122,235.91943547924,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,11,122,240.7028602038,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,19,62,265.52662379307,
