Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,61,105,563.06717356824,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,2,56,438.27233315495,
Cooper River Cross CRCX,2015-10-3,Men Cat5,1,53,421.09153022699,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,39,107,497.38267811866,
West Chester Cross Classic IV,2015-10-18,Men Cat 4/5,7,75,385.61756344912,
DCCX Day 1,2015-10-24,Beginner Men,5,125,388.99978484083,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 4/5,29,46,564.17541372163,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,15,39,475.94085179145,
MABRA CX Championships,2015-11-29,Beginner Men,16,27,512.74063301878,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,19,50,492.43020062932,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,DNF,52,702.71942657547,
Cross of the Corn CX Race!,2016-08-28,Men Cat 4/5,4,34,428.61458589626,
Granogue Cross,2016-09-4,Men Cat 4/5,8,117,393.05890194001,
Fair Hill Cross,2016-09-10,Men CAT 4/5,8,84,419.2848421755,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,11,114,420.3319623399,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),10,72,409.91587758904,
Quaker City Cross,2016-09-25,Men CAT 4/5,19,55,488.37069214254,
HippoCross,2016-10-1,Men Open Cat4,12,34,476.34498679041,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,23,117,436.80887394743,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men  B Cat3/4,33,56,467.84979070936,
Whirlybird CX,2016-10-22,Men Open Cat4/5,29,69,515.3585432822,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,18,92,426.63618481078,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,6,66,379.78424305526,
Kutztown,2016-11-12,Men Cat4/5 Open,4,20,415.34658280097,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,29,42,472.41940469835,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,6,63,398.54855838081,
Rivertown Cross,2016-12-3,Men Cat 4/5,6,27,424.49870120006,
Whirlybird Cross,2017-09-10,Men Masters 35+,28,33,423.26777371536,
Town Hall Cross,2017-09-23,Men Masters 35-44,17,20,369.390595722,
West Chester Cross Classic VI,2017-10-15,Men Masters 35+,11,18,376.62332584471,
Swashbuckler CX,2017-11-4,Men  Masters 35+,8,8,420.80887145353,
Stoudt's Cross,2017-11-5,Men Masters 35+,5,6,384.71980198557,
Victory Cross,2017-11-12,Men Masters 35+,4,4,,
West Chester Cross Classic VII,2018-10-14,Men Open Cat3/4,26,28,458.32455736928,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,31,39,515.06052112245,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,15,15,463.27015303064,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat3/4,9,11,467.3517870007,
RMR BrewCross,2019-11-2,Men Open Cat3/4,5,5,,
Stoudts Cross,2019-11-3,Men Open Cat3/4,15,16,476.73427022822,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,13,20,428.07844846229,
Pineapple Crush Cross,2023-09-17,Men Master 40+,9,13,435.84436913604,
Carpenter Cross,2023-09-23,Men Master 40+,5,7,,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+,3,4,,
Crossasaurus Awesome,2023-10-14,Men Master 40+,9,9,443.1988533675,
Twining Valley CX,2023-10-21,Men Master 40+,7,8,402.27420183558,
West Chester Cross Classic XI,2023-11-5,Men Master 40+,4,4,,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+,4,5,,
