Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,4,13,552.50073443977,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,14,27,600,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,2,6,556.3921388517,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women Open,6,9,599.20946023843,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,1,20,508.30298746728,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,1,22,508.30298746728,
GearFest CX,2011-10-1,Women Elite Women  ,6,24,420.42182133024,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,9,30,451.44855654953,
Bloomingcross,2011-10-16,Women Elite Women  ,7,17,458.75396824221,
Storm the Greens,2011-10-30,Women Elite Women 1/2/3  ,13,20,514.90704353688,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Cat 3  ,3,10,483.07317979074,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,4,13,514.46476202251,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,7,40,441.92172228546,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,7,37,451.31857745909,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 1/2/3 Elite ,7,16,445.86504915888,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,3,20,415.39988044487,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Women,4,5,,
PAX Gray Goat over the Horizon Cross,2011-12-17,Women Cat 1/2/3 Senior ,4,6,459.65229080462,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women CAT 1-2-3 SENIOR ,3,8,425.97553831862,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,65,74,505.4888297126,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,13,30,447.47225848615,
Caesars Ford CX,2012-10-6,Women Elite Women  ,10,24,439.24846556781,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,6,28,417.70678227516,
Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,1,8,422.08054156073,
Bloomingcross,2012-10-21,Women Elite Women  ,12,23,479.79194059601,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,9,26,419.26177873123,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,19,24,452.46731135373,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,19,23,460.55569486488,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,2,32,382.72288512865,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,4,33,392.69052823587,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,7,28,404.78056802522,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,4,23,384.11096269493,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,61,78,487.27273735597,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,DNF,12,377.44391855505,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 30-34,5,12,404.40982523512,
Bloomingcross,2013-09-15,Women Cat 1/2/3,6,35,406.53024350452,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,6,31,399.32366487585,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,4,30,403.3626475065,
Caesars Ford CX,2014-09-28,Women Cat 1/2,8,35,435.3832236317,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,1,8,398.29047441327,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,10,41,426.58582719308,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,10,31,426.70624771336,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,29,50,525.20533206326,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,13,31,455.608521332,
St Mary's Child Center CycloCross,2014-12-14,Women Cat 1/2/3,15,24,525.53395977099,
