Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2014-10-19,Men Cat 3/4,57,75,554.31783222074,
BloomingCross,2014-10-19,Men Cat 4/5,27,61,520.59328517376,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,36,57,542.44897580505,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 4/5,28,52,551.72424547909,
BloomingCross,2015-09-20,Men    Cat 4/5,6,77,412.03275881437,
BloomingCross,2015-09-20,Men    Cat 3/4,32,90,451.27541605209,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,2,23,457.63101655227,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,8,68,430.51202194571,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,39,102,453.03092725144,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,10,50,458.88935151214,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Junior 9-18 Open,1,25,442.89354343983,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,6,46,431.81415788327,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,3,57,392.99118925309,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,1,54,378.5862781488,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,32,86,423.66564863156,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,44,63,495.83439007528,
Storm Eva Bandman,2016-10-23,Men Cat 5,1,36,401.13054176172,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,14,50,431.09795283148,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,28,86,456.30587275591,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,14,64,420.2436650422,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,8,31,446.78882982564,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,9,45,401.42350937969,
