Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,13,64,495,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,16,69,469.57147279384,
Starcrossed,2010-09-19,Cat 4 Men,11,70,435.42295260738,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,13,72,476.36666666667,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,8,72,436.9615360335,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,13,96,447.23201099044,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,17,75,451.24896331266,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,28,45,487.6317981355,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,26,44,571.83620319359,
Maris Farms,2010-11-7,MstrMen3 45+,36,36,542.37251220597,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,40,44,521.60054417051,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,36,44,481.30377218986,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - A/B,2,7,287.85503720983,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,20,39,441.57382869463,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,10,55,362.70192186738,
Marymoor 2011,2011-09-25,Master Men3 45+,14,45,380.67405866348,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,7,45,348.70083295196,
Steeliacoom 2011,2011-10-9,Master Men3 45+,6,39,354.47788656044,
Silver Lake 2011,2011-10-16,Master Men3 45+,9,39,352.68620588814,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,23,47,427.37167037246,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,8,30,370.96646209558,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,3,39,328.05501062611,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,7,44,334.16824729335,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,2,39,308.64916197794,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,6,32,334.65505946092,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,21,25,419.92186375071,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,23,23,441.50850202746,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,31,36,425.5857461603,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,20,32,397.85873881771,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,20,29,422.99419463135,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,23,36,389.46473773039,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,33,36,458.22630062546,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Open,27,28,423.68528002835,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,DNF,39,465.48757914652,
