Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,DNF,56,348.46324909642,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,DNF,58,339.7401639644,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,60,75,269.94667586033,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,60,71,253.93549671454,
Bryn du Cross,2007-11-25,A Men,1,20,237.09039150281,
 Storm the Greens,2007-12-2,Elite Men A,6,26,243.73425707739,
Wendell Moore Cyclocross,2007-12-9,Elite Men A,7,22,273.74728522602,
Cross Nationals Day 1,2007-12-13,B Men U29,1,36,252.95880118542,
Cross Nationals Day 4,2007-12-16,Elite Men,34,99,216.18818344842,
ZIPP OVCX Race #1,2008-09-14,Elite Men,DNF,27,323.07387580857,
KTR Michigan Double-Cross,2008-09-20,Elite Men,10,31,218.53370807967,
KTR Michigan Double-Cross,2008-09-21,Elite Men,DNF,34,357.13684238329,
Tour de Louisville,2008-09-28,Elite Men:,9,29,261.23773787379,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Men 1-2,27,44,305.93412951622,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Men,24,57,281.59770130129,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,ELITE MEN                             Starters: 57,20,57,228.67585663316,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,28,53,245.52842160358,
USGP #2 - Derby City Cup,2008-10-26,Elite men,21,38,267.66716786028,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,1,22,239.24592771102,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE MEN,1,24,242.39989618228,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE MEN,1,21,233.85822940191,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Elite Men,2,37,220.96724408857,
Jingle Cross Rock #1,2008-11-29,UCI Elite Men,DNF,42,334.98951548886,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,1,19,237.47614843231,
Jingle Cross Rock #2,2008-11-30,Elite men,DNF,40,334.98951548886,
Brookside Cyclocross Cup,2008-12-7,Elite Men,1,23,231.84142360607,
Cross Nationals Day 4,2008-12-14,Elite Men,47,70,275.56133826672,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,7,35,223.52723329749,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,4,33,201.22957899602,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,12,51,191.53590403382,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,23,54,229.84215140377,
Tour of Louisville,2009-10-4,Cat 1/2/3 Men,1,18,228.01650204159,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Men Elite/Hommes Elite,11,32,213.34404773092,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Men Elite/Hommes Elite,7,36,186.6974363993,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Men Elite/Hommes Elite,11,34,209.71798282955,
Jingle Cross - Friday,2009-11-27,UCI Elite Men,26,42,254.30534266524,
Jingle Cross - Saturday,2009-11-28,UCI Elite Men,13,43,207.57826115277,
Jingle Cross - Sunday,2009-11-29,UCI Elite Men,19,43,226.02380362992,
USGP #7 UCI,2009-12-5,Elite Men,38,68,228.11017858996,
USGP #8 UCI,2009-12-6,Elite Men,22,61,193.78831165698,
Cross Nationals Day 4,2009-12-13,Men - Elite,37,136,190.5169618132,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,5,33,186.18175143543,
Huber's Apple Cross Day 1,2010-09-12,Men  Cat 1/2/3,1,8,228.83684773383,
Charm City Cross,2010-09-18,Elite Men,5,44,184.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,6,42,193.04623335313,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,11,63,152.93149596976,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,18,61,181.35745018919,
OVCX #2 - Tour de Louisville,2010-10-3,Elite Men,1,28,206.55954317222,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,8,33,178.36665998638,
Java Johnny's CX,2010-10-9,Elite Men,13,39,207.00143985364,
Harbin Park CX,2010-10-10,Elite Men,23,44,233.50106013379,
BloomingCross presented by DRT Consulting,2010-10-17,Pro 1/2 Men,3,18,200.81084310962,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,DNF,73,,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,37,70,224.47350836906,
Beacon Cross,2010-10-30,UCI Elite Men,3,27,167.46312948446,
HPCX,2010-10-31,Uci Elite Men/u23         ,6,30,181.62180659189,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,9,54,195.55194465206,
Bloomington Cyclocross,2010-11-6,Men - Pro/1/2 ,3,18,197.56045565761,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,10,55,195.40833046192,
Infimary Mound,2010-11-14,Elite Men,1,24,211.39097884666,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,3,49,169.04755767779,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,3,49,166.2664571659,
Jingle Cross Rock- Day #2,2010-11-27,UCI Mens Elite,20,34,219.42401286359,
Jingle Cross Rock - Day #3,2010-11-28,UCI Men Elite,DNF,40,314.68212274578,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,32,113,180.60662730873,
World Cup #5,2010-12-19,Elite Men GvA,63,66,222.95868576786,
World Cup #6,2010-12-26,Elite Men GvA,58,64,218.53561488192,
Superprestige Diegem,2010-12-27,Elite Men GvA,39,45,206.89769268893,
Azencross,2010-12-29,Elite Men GvA,61,66,224.77284706585,
CrossVegas ,2011-09-14,Men 1/2 Elite ,23,99,163.49177731248,
Charm City Cross Day 2,2011-09-18,Elite Men,6,41,165.69634779732,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,20,65,175.47183294371,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,28,53,212.34556884738,
GearFest CX,2011-10-1,Men Elite Men  ,1,39,177.56525186808,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,1,49,189.38362525918,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,DNF,71,312.5165938692,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,25,72,195.25428957416,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,8,45,160.09305720012,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,DNF,40,320.56460125021,
Beacon Cross,2011-10-29,UCI MEN,13,40,204.77144274865,
HPCX,2011-10-30,Uci Elite Men/u23,14,32,212.79068832801,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,28,30,273.74347555119,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,10,31,169.98802861169,
Cincy3 Harbin Park,2011-11-6,Men UCI Elite Men  ,14,30,192.830409629,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,23,60,173.49225053006,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,22,59,170.52332809252,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,8,43,179.98549730528,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,5,38,171.09603267885,
CXLA:  Saturday,2011-12-3,UCI Elite Men,13,36,198.90101906839,
CXLA:  Sunday,2011-12-4,UCI Elite Men,8,37,177.10744850659,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),4,29,169.53841151899,
World Cup #6,2011-12-26,Elite men GvA,54,62,206.24896874435,
Nittany Cross Day 1,2012-09-15,UCI Men,3,39,167.3773093872,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,6,42,183.53031905791,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,42,71,221.83393305677,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,4,43,163.26086365256,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,19,44,228.1099975523,
Bloomingcross,2012-10-21,Men Elite Men  ,1,40,202.64784945198,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,1,58,187.92915135202,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,8,46,162.36296352831,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,9,47,179.56980103689,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,14,55,179.26476860565,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,DNF,75,311.20530553907,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,47,71,247.76133606761,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,7,29,175.32679440172,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,DNF,34,312.42317416937,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,3,53,179.61810092981,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,5,51,182.44316990909,
Bloomingcross,2013-09-15,Men Cat 1/2,1,53,192.73031960947,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,7,53,183.0342039265,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,12,54,197.11707761498,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,1,44,212.90533661353,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,1,38,212.95179717253,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 8 - Elite Men 1/2,1,43,202.16126455785,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,10,32,213.38752691917,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,4,29,185.56190465973,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,11,51,179.59521425313,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,10,46,174.04809611037,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,19,62,199.66981878003,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,12,57,172.81822086547,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,13,36,204.95836930371,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,DNF,35,291.83172658361,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,DNF,45,298.00569218142,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,DNF,44,314.86870097508,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,16,40,202.90216063434,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,4,80,231.53151776199,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,1,64,217.55385982802,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,1,77,211.73774621662,
BloomingCross,2014-10-19,Men Cat 1/2/3,1,56,228.11333054726,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,DNF,55,387.39722265738,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,DNF,52,381.40427858261,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,12,76,179.00987213098,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,11,43,187.96646246375,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,DNF,58,355.62247233615,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,17,51,197.97820386999,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,1,35,230.35162923073,
Valley View CX,2015-10-4,Men Cat 1/2/3,DNF,52,495.26482194191,
Kings CX,2015-10-31,Men Procx UCI,32,84,221.99057710191,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),27,54,230.62342864303,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,26,61,237.77210363391,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,41,56,288.71584022538,
BloomingCross,2016-09-18,Men Elite  Cat 1/2   35+,1,23,230.25194110488,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,29,44,251.01836952158,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,20,43,219.6670041745,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,DNF,27,283.65861258814,
