Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Juniors U19,4,6,,
Coonammesset Eco Cross,2008-10-5,Junior Under 17,8,10,505.47019470958,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,18,19,456.66053276334,
Canton Cup,2008-10-19,Juniors 15-18,6,6,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,4,6,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,11,26,416.83890210052,
The Ice Weasels Cometh,2008-12-13,Junior u19,3,4,,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,27,62,465.74372419674,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,43,57,509.75213759365,
Canton Cup,2009-10-31,Men Cat 34,66,76,545.11210512491,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,JUNIORS,4,8,,
Baystate Cyclocross Day 1,2009-11-28,Juniors 15-18                                     ,9,13,392.2247759256,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,11,15,408.36975409478,
NBX G.P. of Cross Day 1,2009-12-5,Juniors 15-18                                     ,12,17,418.10790602803,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,10,17,393.53661347824,
Sucker Brook Cross,2010-09-26,3 Men                                 ,33,62,423.81761935431,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,12,19,439.39220854249,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,13,22,422.40971673094,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,27,124,361.18492405227,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Juniors 15-18 (cat 1/2/3/4)                       ,2,7,,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,13,71,318.66445329424,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,25,127,309.71205551072,
Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,DNF,20,527.88863966673,
Plymouth Cyclocross - Course 1,2010-11-13,Men 234,5,45,314.31721913947,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,8,28,332.84714181393,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,30,81,370.02437146776,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,12,90,287.3931374901,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,30,81,358.81730765512,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,22,61,301.91493865747,
New England Championships,2010-12-18,Junior Boys 15-18                                 ,3,8,309.9026877801,
Fall Back Cross Race,2011-11-6,Men Cat 3  ,DNF,5,,
