Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue CX Day 2,2011-10-16,Amateur U19 Men  ,7,8,638.93633108041,
Granogue CX Day 2,2011-10-16,Amateur U19 Men       8,7,8,638.93633108041,
Bear Creek Cyclocross Weekend,2011-11-5,Men Junior first time 10-18,4,4,,
Crossasaurus Awesome,2011-11-13,U19 Men,4,5,,
Limestone Cross at the Kiln,2011-12-11,U19 Amateur Men,5,5,,
WhirlyBird Cross,2012-09-29,Amateur U19 Men,5,14,497.82618046091,
Town Hall Cross,2012-10-6,U19 Men,6,11,492.60812002126,
Cooper River Cross CRCX,2012-10-14,Men Junior  10-14,1,3,,
Stoudts Cross,2012-11-4,Men Juniors  U19,4,11,420.22154639154,
Crossasaurus Awesome,2012-11-11,Men Junior  10-18,8,10,449.806663802,
Kutztown Cross Day 1,2012-11-17,Men Junior  10-18,6,11,498.10935774062,
Limestone Cross at the Kiln,2012-12-9,Men Junior  U-19,6,10,480.42700626843,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5 Junior U19,8,18,520.19695990019,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 4/5 U19,6,16,505.23522871647,
Town Hall Cross,2013-09-28,Men Junior  10-18,4,7,481.47864108656,
Whirlybird Cross ,2013-10-12,Men Juniors CAT 4/5 U19,4,12,487.64657272949,
West Chester Cross Classic,2013-10-20,Men Junior  10-18,5,11,445.97474667794,
Crossasaurus Awesome,2013-10-27,Men Junior  10-18,4,12,436.53189571684,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,5,12,438.45272434187,
Kutztown CX Day 1,2013-11-16,Men 10-18  10-18,4,15,435.20237144181,
Kutztown CX Day 2,2013-11-17,Men Juniors 3/4 U19,1,13,408.7396192694,
2013 PA Cross Championship,2013-11-24,Men Juniors  U14,1,2,,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,5,8,454.14588164638,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5 U19 Juniors,1,21,432.98893017541,
Nittany Lion Cross Day 2,2014-09-7,Men 9-18 Juniors,4,20,469.29962143152,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,62,64,519.63120424416,
Town Hall Cross,2014-09-27,15-19 MEN,1,4,,
Whirlybird Cross,2014-10-11,Men CAT 4-5 918 Juniors,4,12,465.20897509755,
West Chester Cross Classic,2014-10-19,Men 15-18 Juniors,1,4,,
Crossasaurus Awesome,2014-10-26,Men 15-18 Juniors,3,5,,
Stoudts Cross,2014-11-2,Men 15-18 Juniors,2,9,406.23894896819,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men 15-18 Juniors,4,6,458.29128158659,
Kutztown CX Day 2,2014-11-16,Men 15-18 Junior,2,6,,
PACX Finale @ WCCX,2014-11-23,Men 15-18 Juniors,4,4,,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1-23 918 Juniors,2,4,,
Nittany Lion Cross Day 1,2015-09-12,Men Elite 15-18 Juniors,10,10,492.38927826207,
Nittany Lion Cross Day 2,2015-09-13,Men Elite 9-18 Juniors,9,9,489.1986015057,
Crossasaurus Awesome &#39;15,2015-10-25,Men U19 9-18 Masters,3,6,453.74421161874,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Juniors U19 15-18,3,6,462.64008260022,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men U19 Juniors,1,7,443.94911540213,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Juniors 15-18,7,8,509.12981288107,
Solstice Cross PACX Series finale,2015-12-12,Men U19,6,6,512.40640349717,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,61,92,600.73061527994,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men U19 Masters,5,8,422.49173807134,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,49,49,502.18609292498,
Crossasaurus Awesome ,2017-10-22,Men Juniors 15-18,5,9,491.27208013925,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men U19 Junior,8,20,447.88793976663,
