Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - StarCrossed at Marymoor,2022-09-10,Beginner Women,9,12,630,
MFG #2 Silver Lake,2022-09-25,Beginner Women,7,11,618,
Cross Revolution #2 Arlington,2022-10-2,Beginner Women,8,10,644.89992161127,
MFG #3 Steilacoom Park,2022-10-9,Beginner Women,2,8,563.4,
MFG #4 Magnuson Park,2022-10-23,Beginner Women,15,28,600,
CXR #4 Ft. Steilacoom Park,2022-10-30,Beginner Women,2,5,,
MFG #5 North 40 at LeMay,2022-11-7,Beginner Women,4,7,600,
CXR #5 Frontier Park,2022-11-13,Beginner Women,2,3,,
MFG #6 - Woodland Park,2022-11-20,Beginner Women,16,29,607.84750283447,
CXR #6 SeaTac,2022-11-27,Beginner Women,4,4,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Female,10,14,588.5454075533,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Female,14,18,604.51966729895,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Female,8,8,626.29410166914,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 4 Women,5,10,605.44133587117,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Female,7,9,649.58294995354,
CXR#5 Frontier,2023-11-12,Cat 4 Women,4,4,,
