Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur U19 Women,1,45649,Brooke,Seibert,Rock Creek Velo,44:19,307674,,,
Amateur U19 Women,2,27330,Svetlana,Mack,Rock Creek Velo,-1,272062,,,
Cat 2/3/4 Men,1,51829,Chase,Dickens,38.19American Classic/Blue,,253981,279.60438581015,282.61039235867,
Cat 2/3/4 Men,2,46688,Ben,Frederick,Team Traveller,,324234,395.35016575145,285.27833798688,
Cat 2/3/4 Men,3,51569,Cole,Oberman,0,,302977,400,287.9462836151,
Cat 2/3/4 Men,4,15229,Alejandro,Guzman,CRCA / FOUNDATION,,38008,308.73002015751,290.61422924331,
Cat 2/3/4 Men,5,1391,Willem,Heydendael,Bicycle Therapy,,197450,293.36825770988,293.28217487152,
Cat 2/3/4 Men,6,32998,Michael,Green,Bicycle Therapy / Melitta,,296751,331.70249925647,295.95012049973,
Cat 2/3/4 Men,7,852,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,,99523,290.76945876077,298.61806612794,
Cat 2/3/4 Men,8,34835,Nicholas,Taylor,North Tek-Aria,,305092,367.19705816958,301.28601175616,
Cat 2/3/4 Men,9,49407,Alexander,Bremer,CRCA/Foundation,,232069,362.11188810369,303.95395738437,
Cat 2/3/4 Men,10,14032,Greg,Capelle,TOMS Shoes p/b KindHuman Sports,,284095,409.40893744887,306.62190301258,
Cat 2/3/4 Men,11,50176,Matthew,Means,C3-Athletes Serving Athletes,,289974,342.85277728646,309.28984864079,
Cat 2/3/4 Men,12,13983,Brett,Rothmeyer,TEAM GPOA,,201404,295.54532435851,311.957794269,
Cat 2/3/4 Men,13,14050,Shane,Watters,Philadlephia Ciclismo,,280212,296.26715681095,314.62573989722,
Cat 2/3/4 Men,14,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,346.82262948535,317.29368552543,
Cat 2/3/4 Men,15,6047,Andrew,Kraszewski,Hospital for Special Surgery,,234143,338.38998269971,319.96163115364,
Cat 2/3/4 Men,16,23161,Callum,Ingram,November Bicycles CX Experience,,268349,345.33047771908,322.62957678185,
Cat 2/3/4 Men,17,19880,Ranjodh,Gill,BIKE DOCTOR,,255003,370.4111437384,325.29752241006,
Cat 2/3/4 Men,18,62556,Montana,Norvell,Team Gunshow presented by Breakaway Bikes,,161049,400,327.96546803828,
Cat 2/3/4 Men,19,20152,Eric,Lundgren,JBV Coaching,,264778,314.66523649457,330.63341366649,
Cat 2/3/4 Men,20,1285,Chris,Mayhew,JBV Coaching,,88693,271.66859403881,333.3013592947,
Cat 2/3/4 Men,21,14023,Gregoire,Faber,NCVC/UnitedHealthcare,,257531,364.55751225095,335.96930492291,
Cat 2/3/4 Men,22,37501,Michael,Goret,Watchung Wheelmen/High Gear,,302849,381.75119266477,338.63725055112,
Cat 2/3/4 Men,23,12211,Michael,Koballa,Storm Racing Team,,256611,276.83908571693,341.30519617934,
Cat 2/3/4 Men,24,44070,Pierce,Schmerge,The Bike Lane,,303127,418.70585667033,343.97314180755,
Cat 2/3/4 Men,25,17262,Marc,Wolman,CampanoHVAC/Breakawaybikes.com,,244058,371.67377110935,346.64108743576,
Cat 2/3/4 Men,26,5214,Taylor,Jones,North Tek-Aria,,187034,366.94102184227,349.30903306397,
Cat 2/3/4 Men,27,46129,Sean,O'donnell,Team TOMS p/b Kindhuman Sports,,327064,358.88042589612,351.97697869218,
Cat 2/3/4 Men,28,40099,Jake,Grantham,0,,228252,364.06413247622,354.6449243204,
Cat 2/3/4 Men,29,17900,Michael,Miller,0,,131269,517.46303021323,357.31286994861,
Cat 2/3/4 Men,30,33001,Jack,Drummond,Bicycle Therapy / Melitta,,257631,410.53716514007,359.98081557682,
Cat 2/3/4 Men,31,46914,Evan,Wheeler,NCVC/UnitedHealthcare,,303560,397.04469107757,362.64876120503,
Cat 2/3/4 Men,32,29230,Marten,Beels,Lamprey Systems,,290304,396.77002298617,365.31670683324,
Cat 2/3/4 Men,33,2180,Josh,Stevens,Garnea Custom,,518166,400,367.98465246146,
Cat 2/3/4 Men,34,8043,Kyle,Murphy,The Bike Lane,,168526,477.00182084953,370.65259808967,
Cat 2/3/4 Men,35,13987,Ryan,Hardy,C-3 Athletes Serving Athletes,,229999,476.07067848581,373.32054371788,
Cat 2/3/4 Men,36,5520,John,Beers,Philadelphia Ciclismo,,259335,366.3810944183,375.98848934609,
Cat 2/3/4 Men,37,28617,Joel,Ankeny,Team Stomach of Anger,,287290,418.21039800206,378.6564349743,
Cat 2/3/4 Men,38,29662,Greg,Saylor,Adventures For The Cure,,267684,438.06614240866,381.32438060252,
Cat 2/3/4 Men,39,44074,Benjamin,Toll,Serge Performance / Pax Velo,,323984,455.82079798007,383.99232623073,
Cat 2/3/4 Men,40,42788,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,378.81371493606,386.66027185894,
Cat 2/3/4 Men,41,19239,Chris,Carraway,GS GamJams,,272503,362.97566531842,389.32821748715,
Cat 2/3/4 Men,42,44076,Andrew,Shelby,WWVC Racing,,240025,424.83005729505,391.99616311536,
Cat 2/3/4 Men,43,18697,Mike,Mast,Bicycle Therapy,,251034,410.51682392473,394.66410874358,
Cat 2/3/4 Men,44,14015,Zachary,Bradshaw,Altius Cycling Team,,268475,417.19856809407,397.33205437179,
Cat 2/3/4 Men,45,28656,Gary,Bryant,Bike Doctor,,144030,375.57231518016,400,
Cat 2/3/4 Men,46,29635,Adam,Williams,Winchester Wheelmen Racing Team,,297429,350.21715134069,402.66794562821,
Cat 2/3/4 Men,47,14053,Christopher,Price,C3-Athletes Serving Athletes,,237578,420.21919237277,405.33589125642,
Cat 2/3/4 Men,48,42779,Robert,Bonelli,Tarmac Cycling/Iron Bridge Consulting,,296390,467.78805232965,408.00383688464,
Cat 2/3/4 Men,49,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,,16963,497.469146789,410.67178251285,
Cat 2/3/4 Men,50,56034,John,Cotter,Freddie Fu Cycling Team,,293132,362.28247955576,413.33972814106,
Cat 2/3/4 Men,51,42800,Tom,Elliot,Pure Energy Cycling-ProAirHFA,,326030,395.49708606096,416.00767376927,
Cat 2/3/4 Men,52,3529,Charly,Hermanson,Kelly Benefit Strategies/LSV,,191618,404.35572905633,418.67561939748,
Cat 2/3/4 Men,53,28288,Christopher,Wynnyk,moneynstuff-Wheels4Life bicycle racing concern,,198106,413.71886522314,421.3435650257,
Cat 2/3/4 Men,54,17912,Todd,Schoeni,Pro Bikes,,212715,347.53489172427,424.01151065391,
Cat 2/3/4 Men,55,3748,Andrew,Welch,Squadra Coppi,,263741,335.94223270497,426.67945628212,
Cat 2/3/4 Men,56,3083,Eric,Krause,Antietam Velo Club,,214347,400,429.34740191033,
Cat 2/3/4 Men,57,2682,Kevin,Horvath,Fat Frogs Racing,,118728,346.23853434003,432.01534753854,
Cat 2/3/4 Men,58,5236,Gerald,Burkett iii,World Cup Ski & Cycle Racing Team,,97936,577.11059492454,434.68329316676,
Cat 2/3/4 Men,59,58670,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,483.88010254875,437.35123879497,
Cat 2/3/4 Men,60,3578,Nathan,Chenenko,TOMS Shoes p/b Kind Human Sports,,263862,416.72955174915,440.01918442318,
Cat 2/3/4 Men,61,46938,Nick,Iacovelli,Colavita Racing,,273826,389.39880338441,442.68713005139,
Cat 2/3/4 Men,62,135548,John,Glodek,Twin Six,,269746,424.11369688852,445.3550756796,
Cat 2/3/4 Men,63,44075,Chad,Bartlett,TOMS Shoes p/b Kindhuman Sports,,303932,443.15229739999,448.02302130782,
Cat 2/3/4 Men,64,45658,Matthew,White,Haymarket Bicycles / SEAVS,,179919,476.26544403836,450.69096693603,
Cat 2/3/4 Men,65,2690,Matthew,Marchal,Altius Cycling Team,,176419,356.28582042286,453.35891256424,
Cat 2/3/4 Men,66,3188,Trevor,Shattuck,Tri-speed Multisport,,226606,433.6058160691,456.02685819245,
Cat 2/3/4 Men,67,2948,Aron,Kansal,SimpleTix.com,,173651,454.58545200885,458.69480382066,
Cat 2/3/4 Men,68,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,432.72667685377,461.36274944888,
Cat 2/3/4 Men,69,28610,Alan,Fody,Tri-State Velo / Amoroso Racing Team,,291632,425.05090465998,464.03069507709,
Cat 2/3/4 Men,70,21427,Ellis,Kim,TOMS Shoes p/b KindHuman Sports,,302503,371.55624275709,466.6986407053,
Cat 2/3/4 Men,71,16573,Luke,Mysko,ABRT,,87925,400,469.36658633351,
Cat 2/3/4 Men,72,14027,Michael,Caputi,Adventures For the Cure,,261304,431.19058797074,472.03453196172,
Cat 2/3/4 Men,73,36650,Ken,Klatte,Hoffenchard,,295110,500.25847741755,474.70247758994,
Cat 2/3/4 Men,74,62557,Tommy,Bullough,C3- Athletes Serving Athletes,,358527,400,477.37042321815,
Cat 2/3/4 Men,75,44106,Aaron,Mongeau,Team BBC,,126715,474.48874620833,480.03836884636,
Cat 2/3/4 Men,76,2632,Syd,Lea,T.E.A.M. Fuji,,97177,513.78397228403,482.70631447457,
Cat 2/3/4 Men,77,29644,Evan,Remington,Team BBC,,302124,526.55469361936,485.37426010278,
Cat 2/3/4 Men,78,28701,Marc,Wrona,kelly benefits strategies/lsv,,148003,465.81196583623,488.042205731,
Cat 2/3/4 Men,79,42783,Richard,Shurtz,Kinetic Cycling,,258862,400,490.71015135921,
Cat 2/3/4 Men,80,44113,Douglas,Schiel,Mason-Dixon Velo / The Cycle Works,,225984,481.55643444942,493.37809698742,
Cat 2/3/4 Men,81,6430,Robert,Georgantas,Joe's Bike Shop Team,,241455,519.23201432392,496.04604261563,
Cat 2/3/4 Men,82,36219,Robert,George,GS Gamjams,,197917,476.42397433035,498.71398824384,
Cat 2/3/4 Men,83,44082,Nick,Sachanda,moneynstuff-Wheels4Life bicycle racing concern,,303663,498.96100146758,501.38193387206,
Cat 2/3/4 Men,84,41168,Sebastian,Sturges,NCVC/UnitedHealthcare,,301347,490.75434384286,504.04987950027,
Cat 2/3/4 Men,85,28630,Carlos,Cabalu,CampanoHVAC/BreakawayBikes.com,,240443,531.68554494131,506.71782512848,
Cat 2/3/4 Men,86,46135,Charles,Hagman,NCVC/UnitedHealthcare,,331424,534.83969122205,509.38577075669,
Cat 2/3/4 Men,87,62506,Vincent,Arrunategui,Colavita U-23,,339048,400,512.0537163849,
Cat 2/3/4 Men,88,17024,Richard,Hohenbrink,moneynstuff-Wheels4Life bicycle racing concern,,284889,469.79253544073,514.72166201312,
Cat 2/3/4 Men,89,36170,Uwe,Steckhan,TOMS Shoes p/b KindHuman Sports,,304813,585.18490825188,517.38960764133,
Cat 2/3/4 Men,DNF,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,,286579,341.62229965123,520.05755326954,
Cat 2/3/4 Men,DNF,62558,Chris,Wilson,twenty 20,,,400,520.05755326954,
Cat 2/3/4 Men,DNF,62507,Colin,Herron,moneynstuff-Wheels4Life bicycle racing concern,,239562,400,520.05755326954,
Cat 2/3/4 Men,DNF,13382,Charles,Thompson,Rockstar Racing / Signature Cycles,,259535,314.92893447645,520.05755326954,
Cat 2/3/4 Men,DNF,44137,Patrick,Peoples,TOMS Shoes p/b KindHuman Sports,,326348,483.35806570136,520.05755326954,
Cat 3/4 Women,1,13986,Kaitlyn,Lawrence,C3 - Athletes Serving Athletes,36:58,232118,459.71495867712,408.25383730371,
Cat 3/4 Women,2,35101,Avanell,Schmitz,VA Asset Group p/b Trek,37:47,158858,502.76224430218,418.34574060352,
Cat 3/4 Women,3,56719,Alice,Henriques,Zanconato Racing,38:11,329922,442.59817369346,428.43764390332,
Cat 3/4 Women,4,44151,Jennifer,Tillman,Kelly Benefit Strategies/LSV,38:27,325760,495.24967680513,438.52954720313,
Cat 3/4 Women,5,36199,Samantha,Rynas,NCVC/UnitedHealthCare,38:59,254096,485.9312608838,448.62145050293,
Cat 3/4 Women,6,62548,Laura,Murray,0,39:03,317044,600,458.71335380274,
Cat 3/4 Women,7,46117,Kyleanne,Hunter,CAWES p/b Specialized,39:45,328284,547.52959796874,468.80525710254,
Cat 3/4 Women,8,28687,Sarah,Grogan,Human Zoom Cycling,40:03,291416,514.97569997968,478.89716040234,
Cat 3/4 Women,9,29630,Alaina,Gurski,CampanoHVAC/BreakawayBikes.com,40:09,,482.55778829213,488.98906370215,
Cat 3/4 Women,10,42831,Leah,Waldman,Pure Energy Cycling/ Proair HFA,40:15,326352,498.67399968004,499.08096700195,
Cat 3/4 Women,11,61309,Megan,Lowry,0,0:00,339194,549.26374151435,509.17287030176,
Cat 3/4 Women,12,61308,Kimberly,Zubris,HUP United,0:00,291369,513.69961072976,519.26477360156,
Cat 3/4 Women,13,61307,Lucia,Matioli,Rockstar Games Hup United,0:00,239800,507.92784659099,529.35667690137,
Cat 3/4 Women,14,18691,Michelle,Lee,Bicycle Therapy,0:00,236099,599.50381045194,539.44858020117,
Cat 3/4 Women,15,25443,Amanda,Gilbert,Money & Stuff,0:00,241835,501.63692258467,549.54048350098,
Cat 3/4 Women,16,45564,Dana,Mcallister,Human Zoom,0:00,326174,648.59720119589,559.63238680078,
Cat 3/4 Women,17,62547,Diedre,Ribbens,C3 - Athletes Serving Athletes,0:00,276333,600,569.72429010059,
Cat 3/4 Women,18,6794,Caitlin,Thompson,Human Zoom,0:00,207716,627.68006818289,579.81619340039,
Cat 3/4 Women,19,42833,Rachel,Weaver,Steel City Endurance,0:00,271851,552.20854749194,589.9080967002,
Cat 3/4 Women,20,45568,Nathalie,Anderson, Bicycle Therapy/Melitta,0:00,293412,613.26045391133,600,
Cat 3/4 Women,21,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,0:00,198336,605.2148519502,610.0919032998,
Cat 3/4 Women,22,2973,Diane,Vettori,C3: Athletes Serving Athletes,0:00,252359,604.08298977237,620.18380659961,
Cat 3/4 Women,23,41902,Claire,Armstrong,Kinetic Cycling,0:00,263414,600,630.27570989941,
Cat 3/4 Women,24,61310,Alyssa,Mease,Mason Dixon Velo/ The Cycle Works,0:00,351464,641.56238071826,640.36761319922,
Cat 3/4 Women,25,62552,Mary,Tyson,0,0:00,358909,600,650.45951649902,
Cat 3/4 Women,26,62559,Lisa,Staub,Mason Dixon Velo/ The Cycle Works,0:00,360317,600,660.55141979883,
Cat 3/4 Women,27,62560,Sherry,Shapiro,0,0:00,,600,670.64332309863,
Cat 3/4 Women,28,28681,Jessica,Hall,0,0:00,299945,611.67512177977,680.73522639844,
Cat 3/4 Women,29,14038,Lindsay,Karsos,BBC,0:00,284857,574.77447238561,690.82712969824,
Cat 3/4 Women,30,52027,Lia,Tron,0,0:00,,655.87357021526,700.91903299805,
Cat 3/4 Women,31,53690,Melissa,Cameron,Century Road Club of America,0:00,333510,671.43750328404,711.01093629785,
Cat 3/4 Women,32,61311,Sabina,Olenchock,Lamprey Systems,0:00,176986,667.04375285854,721.10283959766,
Cat 3/4 Women,33,20720,Jess,Kates Galatro,Flying Penguins,0:00,201343,690.14562609769,731.19474289746,
Cat 3/4 Women,34,49347,Mason,Hopkins,River City Women's Racing,0:00,294895,600,741.28664619726,
Cat 3/4 Women,35,42853,Clair,Sauer,Firehouse Bicycles,-1,513859,708.74212920193,751.37854949707,
Cat 3/4 Women,36,44153,Theresa,Romeyn,C3 - Athletes Serving Athletes,-1,328478,652.37128449445,761.47045279687,
Cat 3/4 Women,37,44118,Cerisa,Speight,C3 - Athletes Serving Athletes,-1,326480,667.83545139627,771.56235609668,
Cat 3/4 Women,38,44155,Giulia,Deprophetis,Firehouse Bicycles,-1,327522,714.69111189648,781.65425939648,
Cat 3/4 Women,39,57380,Melissa,Erickson,C3-Athletes Serving Athletes,-1,358190,692.54105203307,791.74616269629,
Cat 3/4 Women,DNF,43800,Becca,Schepps,Team Type 1,,209762,484.52539644462,801.83806599609,
Cat 3/4 Women,DNF,42839,Angelia,Beers,Bicycle Therapy,,324832,498.20761348138,801.83806599609,
Cat 3/4 Women,DNF,49332,Julie,Hunter,VA Asset Group p/b Trek,,325788,484.70366377544,801.83806599609,
Cat 4 Men,1,44079,Lance,Byrd,Adventures For the Cure,35:10,358246,495.0914256508,433.13336539857,
Cat 4 Men,2,53667,Jerry,Troiano,Rutgers University | Raleigh Cycling,35:27,328850,485.51828376882,435.2706980906,
Cat 4 Men,3,62624,Zac,Kephart,Spokes-N-Skis/Altoona Bicycle Club,36:00,211192,540,437.40803078263,
Cat 4 Men,4,77336,Auggie,Plitt,Adventures For the Cure,36:08,302120,519.62155697964,439.54536347466,
Cat 4 Men,5,44080,Brian,Sacawa,HAYMARKET BICYCLES,ST,218882,513.99301289392,441.68269616668,
Cat 4 Men,6,42793,George,Weiler,FSVS,36:19,309370,493.43534992255,443.82002885871,
Cat 4 Men,7,59331,Charles,Arensberg,MSSB/Market Edge p/b Brandywine Cyclery,ST,1882,463.54554491783,445.95736155074,
Cat 4 Men,8,61315,Todd,Everett,Bike Line,36:47,291709,468.81818181818,448.09469424277,
Cat 4 Men,9,44134,Nicholas,Steber,NCVC/UnitedHealthcare,36:48,307619,527.54837800148,450.2320269348,
Cat 4 Men,10,42552,Craig,Vettori,Joe's Garage,37:04,92087,459.88277811214,452.36935962683,
Cat 4 Men,11,62625,Nikolas,Obriecht,Race Pace Bicycles Coop,37:19,360310,540,454.50669231886,
Cat 4 Men,12,39105,Jared,Borowik,Pure Energy Cycling-ProAirHFA,37:22,307797,529.42106719138,456.64402501088,
Cat 4 Men,13,38580,Gregory,Fulchiero,Spokes N Skis / Altoona Bicycle Club,ST,310108,539.69129791579,458.78135770291,
Cat 4 Men,14,125124,Barry,A pugh,C3-Athletes Serving Athletes,37:32,311635,498.80494756046,460.91869039494,
Cat 4 Men,15,20088,Sean,Runnette,Century Road Club of America,ST,102918,462.40686254487,463.05602308697,
Cat 4 Men,16,19170,Chris,Smead,Tripower,ST,285289,540,465.193355779,
Cat 4 Men,17,45522,Blake,Rubin,TOMS Shoes p/b KindHuman Sports,ST,256449,472.95162448545,467.33068847103,
Cat 4 Men,18,17004,James,Mernin,CRCA/Kingpin Racing,37:30, 209408,417.46256648809,469.46802116306,
Cat 4 Men,19,2852,Michael,Hoffman,0,37:53,300362,536.53683566403,471.60535385508,
Cat 4 Men,20,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,37:56,286867,468.08926856198,473.74268654711,
Cat 4 Men,21,62626,Kyle,Kranz,0,37:58,360711,540,475.88001923914,
Cat 4 Men,22,38548,John,Reed,The Bike Lane,37:59,288054,510.44390243231,478.01735193117,
Cat 4 Men,23,27473,Arthur,Gorka,Philadelphia Ciclismo,38:00,305124,476.53307715604,480.1546846232,
Cat 4 Men,24,44130,Benjamin,Blanton,The Bike Lane,ST,324978,521.31653996084,482.29201731523,
Cat 4 Men,25,58997,Kyle,Mihalik,Beaver Valley Velo,ST,335024,526.79199169937,484.42935000726,
Cat 4 Men,26,46609,Judson,Heugel,C3 - Twenty20 Cycling Co.,38:10,301473,608.53433602455,486.56668269928,
Cat 4 Men,27,44092,Frank,Cammarata,0,38:22,324086,566.79455072609,488.70401539131,
Cat 4 Men,28,44133,Matthew,Fackner,The Facknory,38:23,329068,499.85168490123,490.84134808334,
Cat 4 Men,29,21572,Michael,Dishman,Tri-Fam Racing,38:32,286384,476.51453921166,492.97868077537,
Cat 4 Men,30,57374,Thomas,Schreck,Adventures For The Cure,38:33,358213,610.41223650489,495.1160134674,
Cat 4 Men,31,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,38:36,306912,540,497.25334615943,
Cat 4 Men,32,35074,Larry,Everett,0,38:37,322268,477.97929604523,499.39067885146,
Cat 4 Men,33,55551,Richard,Elder,Squadra Coppi,38:42,333826,658.45243308532,501.52801154349,
Cat 4 Men,34,62628,Terrence,Harrigan,Sportif Coaching Group/BPB,38:49,220032,540,503.66534423551,
Cat 4 Men,35,62629,Corey,Kropp,Joe's Bike Shop,38:55,274668,540,505.80267692754,
Cat 4 Men,36,45641,Matt,O'byrne,0,39:04,383996,545.63017401635,507.94000961957,
Cat 4 Men,37,62630,Michael,Cramer,0,39:09,359876,540,510.0773423116,
Cat 4 Men,38,62631,Rhett,Hobgood,absolute racing/msmoc,39:11,,540,512.21467500363,
Cat 4 Men,39,7800,Chris,Scales,0,39:17,174691,498.85120599349,514.35200769566,
Cat 4 Men,40,46697,Richard,Mcafee,Team Bike Lane,ST,188027,614.2114402192,516.48934038769,
Cat 4 Men,41,22779,Eian,Weissman,firehouse bicycles,ST,286230,478.05640025845,518.62667307971,
Cat 4 Men,42,62632,Mark,Cavey,Kelly Benefit Strategies/LSV,39:37,237084,540,520.76400577174,
Cat 4 Men,43,53883,Shawn,Geiger,Team Citius,39:40,301290,555.9181015968,522.90133846377,
Cat 4 Men,44,14066,Louren,Reddick,0,39:45,,540,525.0386711558,
Cat 4 Men,45,57373,Dan,Wolf,Race Pace Bicycles,39:49,358256,605.38279104025,527.17600384783,
Cat 4 Men,46,2372,Brian,Dalton,DCMTB,39:51,360251,633.16304249871,529.31333653986,
Cat 4 Men,47,48824,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,39:55,328690,527.61081289818,531.45066923189,
Cat 4 Men,48,18720,Douglas,Von bushberger,CRCA/Kingpin Racing,39:59,241135,470.20709160749,533.58800192391,
Cat 4 Men,49,5159,Jason,Pearlman,The Bike Rack,40:06,283687,540,535.72533461594,
Cat 4 Men,50,62633,Robert,Strohmeyer,Patapsco Bike and Sport,ST,343090,540,537.86266730797,
Cat 4 Men,51,62634,Adam spencer,Clarke,Team Awesomeness,ST,,540,540,
Cat 4 Men,52,53664,Gary,Thornton,C3,40:10,75081,499.96663870316,542.13733269203,
Cat 4 Men,53,62635,Patrick,Green,Bicycle Outfitters,40:23,305601,540,544.27466538406,
Cat 4 Men,54,62636,Patrick,Slack,Prices Chicken Coupe,ST,,540,546.41199807609,
Cat 4 Men,55,62637,Robert,Furr,University of Delaware,40:36,341042,540,548.54933076811,
Cat 4 Men,56,37499,Eric,Marowitz,Century Road Club of America,40:47,304304,521.88002997578,550.68666346014,
Cat 4 Men,57,28724,Albert,Scharbach,Kelly Benefits Strategies / LSV,40:49,218239,479.67618288557,552.82399615217,
Cat 4 Men,58,52059,Michael,Brenneman,Keystone Velo Club,41:04,360991,659.58318736111,554.9613288442,
Cat 4 Men,59,61360,Moshe,Silverstein,Speedwell Racing,41:05,254672,566.78199332704,557.09866153623,
Cat 4 Men,60,46916,Ansel,Gustafson,Bicycle Therapy,41:08,313722,486.05867927367,559.23599422826,
Cat 4 Men,61,62638,Unknown,Rider,0,41:18,389447,540,561.37332692029,
Cat 4 Men,62,34070,Travis,Ohm,HUP United,41:30,324136,590.52117660789,563.51065961231,
Cat 4 Men,63,44089,David,Mccurdy,0,41:44,412244,625.80989307792,565.64799230434,
Cat 4 Men,64,62639,Kale,Clauson,0,41:48,,540,567.78532499637,
Cat 4 Men,65,8016,Lyal,Tressler,0,42:03,,540,569.9226576884,
Cat 4 Men,66,47151,Michael,Brindza,NCVC/UnitedHealthcare,42:13,275693,586.22476038104,572.05999038043,
Cat 4 Men,67,3753,George,Blankenship,NCVC/UnitedHealthcare,42:30, 248929,677.91800412291,574.19732307246,
Cat 4 Men,68,51550,Dean,Brandt,Team Ant,42:34,330334,632.76602792816,576.33465576449,
Cat 4 Men,69,61364,Derek,Papastrat,0,42:39,358554,587.824988084,578.47198845651,
Cat 4 Men,70,62640,Cameron,Ward,0,42:44,309002,540,580.60932114854,
Cat 4 Men,71,44121,Scott,Mcgill jr.,Fast Forward Racing,42:49,281178,490.55279292525,582.74665384057,
Cat 4 Men,72,29657,Alistair,Hastings,The Bike Lane,42:58,304997,654.92386431767,584.8839865326,
Cat 4 Men,73,29659,Thomas,Poche,Sportif Coaching Group / BPB,43:00,261919,662.80729696317,587.02131922463,
Cat 4 Men,74,53675,George,Ghanim,Rutgers University | Raleigh Cycling,43:04,289176,615.08648696422,589.15865191666,
Cat 4 Men,75,62641,Robert,Ehrman,0,ST,265045,540,591.29598460869,
Cat 4 Men,76,29613,Joshua,Ferrer,Firehouse Bicycles,43:07,,602.39393848957,593.43331730072,
Cat 4 Men,77,5169,Jonathan,Ivins,Squadra Coppi,43:10,263451,670.8297516688,595.57064999274,
Cat 4 Men,78,62642,Dan,Simundza,AAVC,43:11,263793,540,597.70798268477,
Cat 4 Men,79,62643,David,Parrillo jr.,0,43:12,357826,540,599.8453153768,
Cat 4 Men,80,62644,Paul,Cavalieri,Team Awesomeness,43:14,359515,540,601.98264806883,
Cat 4 Men,81,56405,Takahiro,Kudo,Chari & Co.,ST,321622,475.45367330669,604.11998076086,
Cat 4 Men,82,52033,Thomas,Carter,DCMTB,43:26,338412,690.11734998975,606.25731345289,
Cat 4 Men,83,52011,Charles,Swain,Unattached,43:36,358245,483.43944857019,608.39464614492,
Cat 4 Men,84,62645,Eric,Schopf,0,43:52,295399,540,610.53197883694,
Cat 4 Men,85,62646,Vincent,Agnello,Route 1 Velo / Arrow Bicycle,43:53,214339,540,612.66931152897,
Cat 4 Men,86,37089,Rick,Plowman,Clarks on McKnight/EU Cycle Imports,43:59,293442,511.25858274958,614.806644221,
Cat 4 Men,87,49467,Robert,Helms,Kelly Benefit Strategies/LSV,44:04,171051,670.22547485975,616.94397691303,
Cat 4 Men,88,21979,Brian,Gatens,CRCA/Kingpin Racing,44:07,,514.39220659339,619.08130960506,
Cat 4 Men,89,62647,Scott,Heacock,0,44:10,,540,621.21864229709,
Cat 4 Men,90,62648,Sebastian,Arona,0,45:15,,540,623.35597498912,
Cat 4 Men,91,62649,William,Daniel,Race Pace Bicycles,ST,70575,540,625.49330768114,
Cat 4 Men,92,20785,Warren,Chambers,0,45:54,327316,650.2215063992,627.63064037317,
Cat 4 Men,93,62650,Sebastian,Martorana,0,45:59,359471,540,629.7679730652,
Cat 4 Men,94,62651,Jeff,Lutton,0,-1,359894,540,631.90530575723,
Cat 4 Men,95,62652,Brian,Crowe,0,-1,275942,540,634.04263844926,
Cat 4 Men,96,123783,Ron,Hermann,0,-1,433896,540,636.17997114129,
Cat 4 Men,97,62653,Marc,Amick,MapItPronto,-1,443004,540,638.31730383332,
Cat 4 Men,98,62654,Ron,Howard,0,-1,358615,540,640.45463652534,
Cat 4 Men,99,128452,John,Babcock,0,-1,435016,436.39636759271,642.59196921737,
Cat 4 Men,100,62655,Don,Salamon,Pax Velo,-1,332990,540,644.7293019094,
Cat 4 Men,DNF,61371,Ryan,Carter,TOMS Shoes p/b KindHuman Sports,0:00,326980,612.69398188768,646.86663460143,
Cat 4 Men,DNF,62656,John,Colleton,0,0:00,,540,646.86663460143,
Cat 4 Men,DNF,29653,Lawrence,Sterrett,Freshbikes p/b SKANSKA,0:00,226735,704.17993880716,646.86663460143,
Cat 4 Men,DNF,62657,Bryan,Caporuscio,Spokes -n- Skis/ Altoona Bicycle Club,0:00,,540,646.86663460143,
Cat 4 Men,DNF,28704,Stephen,Maxwell,Sportif Coaching Group/BPB,0:00,146663,540,646.86663460143,
Cat 4 Men,DNF,53567,Ryan,Green,0,0:00,355324,370.32719777349,646.86663460143,
Cat 4 Men,DNF,62658,Colin,Townrow,0,0:00,,540,646.86663460143,
Cat 4 Men,DNF,62659,James,Holland,Cape Atlantic Racing/ BeaconCycling.com,0:00,,540,646.86663460143,
Category:            12              Amateur U19 M,1,2958,Jake,Thompson,Squadra Coppi,36:00,251833,528.27020876208,444.80965795191,
Category:            12              Amateur U19 M,2,45671,Michael,Better,Rock Creek Velo,37:19,272390,427.53962471156,464.6897178408,
Category:            12              Amateur U19 M,3,45668,Val,Etobayev,Rock Creek Velo,38:00,295252,441.73640525974,484.56977772969,
