Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Men 4,28,31,655.14721375144,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Men 4,40,47,615.84396926986,
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,47,73,591.15219903394,
SoCalCross Prestige Series #9a,2009-11-7,Men Master 35+ 3/4,16,16,541.18671020042,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,19,34,517.23516187162,
Urban Cyclocross #5,2009-12-5,Men Cat 3-4,10,11,487.14891116671,
Cross Fever #1,2010-01-2,Master Men 35+,11,14,485.47959601301,
Cross Fever #3,2010-01-17,Master Men 35+,15,15,581.27076575386,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,29,47,521.01632184461,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,DNF,35,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,23,31,566.59398219885,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 3/4,27,38,541.81865327168,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,40,69,501.91304905349,
SoCalCross Prestige Series #5,2010-10-23,Men 4,DNF,88,721.83397170114,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 3/4,27,40,525.58798649277,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 35+ 3/4,27,39,531.44162659503,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,10,16,461.79200779139,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,19,32,465.01829677376,
SoCalCross Prestige Series #1,2011-09-18,Single Speed B,14,41,481.67985239544,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Single Speed B,12,33,471.64903647093,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,24,35,521.60515935274,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,24,44,449.74904091092,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 35+,17,30,456.59597123816,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,28,34,530.42201502163,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,21,47,474.35521312208,
CXLA:  Saturday,2011-12-3,Master Men 35+ B,15,28,472.2637840941,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Men 35+ B,10,25,435.80932319853,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,40,60,430.08099507615,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,DNF,44,521.93346465626,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,21,23,605.8813236753,
Spooky Kross Day 1,2012-10-20,Men 35+ B,22,37,492.08942268061,
Spooky Kross Day 2,2012-10-21,Men B,27,39,436.19116691075,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,28,36,526.60554797992,
CXLA Saturday,2012-12-1,Single Speed B,24,37,512.71375344033,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,27,34,488.73181418706,
SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,18,41,466.46753813273,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,8,39,431.24829260367,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,22,29,505.86127070959,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),20,26,510.14449060899,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),DNF,57,467.64219372735,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),25,34,595.75909197791,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),17,23,553.95916486987,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),25,29,528.91612758951,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),13,17,544.67954103786,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Single Speed Men A (CX1-5),18,31,460.80208284626,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5,DNF,10,509.70539830765,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-4,6,8,471.6693664227,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),11,21,440,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),12,19,476.7101971653,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),15,27,455.80684240054,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 35+ 3/4/5,19,20,586.27260384441,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,17,24,584.5162338062,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),23,29,503.48361024774,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),DNF,24,532.45777593868,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),DNF,22,562.62588535083,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),DNF,17,537.94256096346,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),21,24,515.16429291718,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),16,18,532.41265207032,
