Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD #5,2009-11-7,Men - 1/2/3/4 - Master - 55-99,3,4,,
Livermore #5,2009-11-7,Men  Master - 55-99,3,4,,
CCCX 2,2011-09-24,Master Men's 55+ Open,6,7,620.21913747131,
Sacramento CX #3,2015-10-25,Men C55+,15,21,578.51236110698,
BASP #5 Candlestick Repechage,2015-11-22,M Men 55+,9,9,534.57478706877,
Sacramento CX #7- Miller Park,2015-12-5,Men C55+,10,16,539.19937019492,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,18,18,561.54076701882,
SuperPro CX - San Jose,2015-12-12,55+ Open Master Men,18,18,530.26554323988,
BASP #1 - Candlestick,2016-09-24,Men - 55+ (Masters),11,13,483.35737586301,
Surf City #1,2017-10-29,Master Men 65,3,3,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 45+,17,24,564.14076099067,
SuperPro - Vallejo,2017-11-11,Men - 55+ (Masters),9,13,576.94760401394,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  Open 60+,10,10,546.06301285093,
