First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elliott,Caldwell,Georgia CX:  Serenbe,2011-12-18,MENS 3,3,22,315.29538187109,
Elliott,Caldwell,Georgia CX:  Augusta,2011-12-11,MENS 3,3,19,316.3452043122,
Clint,Dager,Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,25,39,443.21701321868,
Elliott,Caldwell,Georgia CX State Champs,2011-12-4,MENS CX3,3,22,316.75409719956,
Antony,Barsi,Capital Cross Classic,2011-12-4,Single Speed,1,16,292.70913713627,
Christopher,Rabadi,Capital Cross Classic,2011-12-4,Men Cat 3/4,10,65,325.13967090695,
Christopher,Rabadi,MABRAcross Championships,2011-11-27,Men Category 3/4,2,27,318.53922905051,
Antony,Barsi,Rockburn Cross,2011-11-20,Singlespeed,5,20,337.84814489116,
Mike,Esmonde,Rockburn Cross,2011-11-20,Singlespeed,7,20,365.91646086428,
Christopher,Rabadi,Rockburn Cross,2011-11-20,Men 3/4,8,64,318.5781679264,
Elliott,Caldwell,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,29,70,348.13745819027,
Elliott,Caldwell,Georgia CX #8,2011-11-13,Mens B,7,32,344.74542475664,
Mike,Esmonde,Schooley Mill Cross,2011-11-13,Single Speed,1,10,321.98577167317,
Christopher,Rabadi,Schooley Mill Cross,2011-11-13,Men 3/4,15,72,359.2976586658,
John,Cutler,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,5,30,245.17157283227,
Christopher,Rabadi,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,22,72,393.47090791051,
Elliott,Caldwell,Georgia CX #7,2011-11-6,Mens B,6,30,357.09393769782,
Elliott,Caldwell,Georgia CX #6,2011-10-30,Mens B,5,31,339.75631171377,
Ben,Reynolds,Kinder 'Kross,2011-10-30,Cat 4 Men,1,32,420.26235344784,
Elliott,Caldwell,Georgia CX #5,2011-10-29,Mens B,4,23,342.61829231909,
Clint,Dager,Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,43,46,455.94631630078,
Elliott,Caldwell,Georgia CX #4,2011-10-23,Mens B,2,24,336.27417677717,
Antony,Barsi,DCCX,2011-10-23,Men Cat 1 2 3,44,56,370.92270002392,
Christopher,Rabadi,DCCX,2011-10-23,Men Cat 34,76,108,581.88179223021,
Mike,Esmonde,DCCX,2011-10-23,SINGLESPEED,1,41,306.00125075965,
Antony,Barsi,DCCX,2011-10-23,SINGLESPEED,9,41,354.74803722332,
Elliott,Caldwell,Georgia CX #3,2011-10-22,Mens B,9,24,370.93875123539,
Mike,Esmonde,Hyattsville Cyclocross,2011-10-9,SingleSpeed Open 1_2_3_4,3,16,390.06369111541,
Elliott,Caldwell,Georgia CX #2,2011-10-9,Mens B,5,36,360.5394955301,
Christopher,Rabadi,Winchester Apple Cross,2011-10-2,Men 3_4,12,72,365.54136968282,
Elliott,Caldwell,Georgia CX #1,2011-10-2,Mens B,6,32,363.45414069798,
Antony,Barsi,Tacchino Cyclocross,2011-09-25,Cat 3/4,15,103,353.87766947378,
Christopher,Rabadi,Tacchino Cyclocross,2011-09-25,Cat 3/4,25,103,379.07379841083,
Tim,Weiler,Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,11,59,304.61726013992,
John,Cutler,Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,26,69,309.61055263575,
Tim,Weiler,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,17,71,329.77998593464,
