Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1,2013-09-7,Mens Beginner,7,21,507.6,
Arctic Cross #2,2013-09-15,Mens Beginner,17,35,535.23529411765,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Masters 40+ Men,4,7,400,
Arctic Cross #2 - Harvard Park,2019-09-14,Masters 40+ Men,3,7,384,
Arctic Cross #3 - Mirror Lake,2019-09-21,Masters 40+ Men,3,7,378.13333333333,
Arctic Cross #4 - Cartee Fields,2019-09-28,Masters 40+ Men,8,9,431.0425,
Arctic Cross #5 - Service High,2019-09-29,Masters 40+ Men,3,8,360.56407228152,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Masters 40+ Men,3,7,383.80581937722,
Arctic Cross #7 - Jodphur,2019-10-12,Masters 40+ Men,6,8,401.79736357274,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,62,113,505.02654661196,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,60,91,537.77590982303,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 45+,20,38,493.3068220754,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,57,89,532.86621066837,
Arctic Cross #4 Harvard Park,2023-09-30,Master 40+ Men,1,4,,
