First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Harris,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,4,38,438.80893105463,
Rip,Clayton,Cross the Way Cyclocross Series #3,2011-12-4,CX Cat 4,8,38,466.10497676777,
Steven,Ragle,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,10,26,396.08678489266,
Christopher,Beres,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,15,26,418.59741793123,
Scott,Somershoe,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,18,26,432.10379775437,
George,Droke,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 3,19,26,436.60592436208,
Rip,Clayton,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,11,18,392.51139233326,
Kevin,Cleveland,Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,12,18,402.31118161473,
Amanda,Ragle,Cross the Way Cyclocross Series #1,2011-10-23,CX Women 1/2/3,2,4,,
Rip,Clayton,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,3,29,464.55415368228,
Tom,Compton,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,13,29,527.42569228038,
Kevin,Cleveland,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,16,29,546.28715385981,
Philip,Armbrust,Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,22,29,584.01007701867,
Van,Flesher,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 45+,9,11,480.20630740056,
Steven,Ragle,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,10,15,436.97938255039,
Christopher,Beres,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 3,12,15,456.30761961103,
Steven,Ragle,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,8,14,400.4257575972,
Rip,Clayton,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Single Speed,7,12,469.11511706247,
Amanda,Ragle,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Women 1/2/3,1,3,,
Rip,Clayton,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,4,28,472.03720082848,
Kevin,Cleveland,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,18,28,558.53530886496,
Philip,Armbrust,Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,21,28,577.07061772992,
George,Droke,MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,17,19,499.89282091191,
George,Droke,MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,13,14,522.95460223539,
Rip,Clayton,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,21,81,477.46536571546,
