Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2009-10-4,Men C,81,108,579,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,78,136,557.96806630211,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,64,104,570.65540973435,
BASP #4 Golden Gate Park,2009-11-29,C Men,60,114,545.57184068536,
BASP #5 CCCP,2009-12-6,C Men,46,98,526.22995627522,
BASP 1 Merritt College,2010-10-17,Cat C Men,29,55,543,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,18,54,493.10363000692,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,18,55,490.63525004891,
BASP 5 CCCP,2010-12-5,Cat C men,25,57,511.94694879379,
Surf City #3,2010-12-12,Category C Men,5,16,479.10335339356,
Surf City #5,2011-01-23,Category C Men,7,19,489.39063371791,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,13,46,491.31585716661,
BASP 2 Sierra Point,2011-11-12,Cat C Men,31,82,511.59814235913,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,19,46,516.33073698735,
BASP 4 CCCP ,2011-12-10,Cat C men,5,31,427.534309824,
Surf City CX #2,2011-12-18,Category C Men,4,22,444.32714639936,
CCCX 5,2012-10-14,MASTER 35+ B MEN 2/3/4,16,20,481.62429629289,
Surf City CX #1,2012-10-28,Men C,3,38,448.82139859767,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,12,51,431.45580311349,
Surf City CX #2,2012-11-18,Men C,6,33,438.34328845966,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,4,40,393.93674378843,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,10,36,416.62323906397,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,6,36,451.70739497566,
Candlestick Repechage,2013-10-20,Single Speed B,5,43,384.75219701661,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,7,37,430.23473466593,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,10,51,393.36913825172,
Surf City CX #3,2013-11-17,Men: B (3/4),15,28,400,
Surf City CX #4,2013-12-1,Men: B (3/4),18,20,484.08407866193,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,16,27,474.0521165566,
San Jose Supcat,2013-12-14,Cat C 35+ Men,12,37,481.50434686917,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED B MEN,1,10,396.22808398363,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),10,55,306.11507563254,
CCCX #4,2014-09-28,SINGLE SPEED B MEN 500-599,1,6,371.65293521714,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED B MEN 500-599,1,4,,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED B MEN 500-599,1,5,,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),11,51,348.18780035326,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,16,37,403.5484737386,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,2,44,352.87936309414,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed B,1,20,357.34544353588,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,2,32,337.88417212708,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men B 3/4,10,38,369.75652702633,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,4,26,361.03293059121,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,2,17,345.98745931274,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ B MEN,1,11,318.26594941687,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 35+ Cat 4/5,1,21,355.43901806289,
CrossReno,2015-09-19,Men 35+ Cat 4-5,3,16,416.11720544379,
CrossReno,2015-09-19,Men Cat 4-5,4,27,378.78774541491,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,14,17,378.41167934505,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,DNF,23,429.16371774789,
Surf City #1 Harbor High,2015-10-25,Men 35 B,2,17,364.99399727671,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,12,19,355.66338838576,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,18,28,409.61081880366,
Sierra Point Repechage,2015-11-8,SingleSpeed A,7,13,381.98615981608,
Surf City #3 Aptos High,2015-11-15,Men 35 A,10,13,373.62244548261,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,7,14,364.08403728186,
BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed A,5,8,368.77928934085,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,20,26,374.62573251259,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,10,22,336.29216276008,
CCCX #2,2016-09-4,Men Master  A 35+ Open,15,17,358.95880905947,
CCCX #2,2016-09-4,Men Master  B 35+ Cat 2/3/4,1,8,342.61212854316,
Central Coast CX #4,2016-09-18,Masters Men 35+ A,8,11,327.85683260085,
BASP #1 - Candlestick,2016-09-24,Men - A SS,2,20,277.4658727248,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,4,21,331.47324359239,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,11,16,369.89782458581,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,7,8,316.51643127385,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,13,18,388.26716821109,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,13,19,355.37730475103,
CCCX #1,2017-08-27,Men Master  A 35+ Open,7,8,353.25626166594,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 35+,4,6,338.72096711527,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 35+,7,14,326.96495753916,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 35+,13,17,355.19751065262,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 35+,5,11,320.79507833103,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,9,14,357.01269472605,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,11,12,399.69506474208,
