First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Blake,2023 Cross Out Child Abuse,2023-10-1,Masters 50+,3,5,,
Bryan,Blake,Swandrome 'Cross 2023,2023-09-10,Masters Men,9,16,437.23429804348,
Bryan,Blake,Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men Masters 50+,11,15,480.79114579694,
Bryan,Blake,Mendon Acres Cyclocross,2019-11-17,Men Masters 50+ (Category 1-4),2,4,,
Bryan,Blake,Cobbs Hill Cyclocross,2019-11-9,Men Masters  50+ SATURDAY,2,3,,
Bryan,Blake,Cider Cross,2019-11-3,45+ Men,7,10,423.52776605858,
Bryan,Blake,Finger Lakes Cyclocross,2019-10-12,45+ Men,8,19,402.08140874734,
Bryan,Blake,2019 CROSS OUT CHILD ABUSE,2019-09-29,MASTER Men 45+,13,16,438.37859415773,
Bryan,Blake,Swandrome 2019,2019-09-21,Masters Men,7,17,423.1560627939,
Bryan,Blake,Salt City Cyclocross Spectacular Day 2,2018-10-21,Master 45+,11,23,386.54383234116,
Bryan,Blake,Salt City Cyclocross Spectacular Day 1,2018-10-20,Masters 45+,9,23,365.63234320945,
Bryan,Blake,Dave Panella Memorial Cyclocross Race,2018-10-14,Master Men 45+,4,7,424.39028303628,
Bryan,Blake,Finger Lakes Cyclocross,2018-10-13,Men Masters 45+,6,15,386.43638966979,
Bryan,Blake,Parma Cyclocross,2018-10-7,Men Masters  50+,3,9,380.73451249055,
Bryan,Blake,2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4 MASTER 45-99,16,23,434.19591136759,
Bryan,Blake,Kirkland CX,2018-09-23,Men's 50+/60+ Masters,7,20,403.72858902565,
Bryan,Blake,Swandrome,2018-09-16,MASTERS MEN,27,28,568.80910580581,
Bryan,Blake,Rochester Cyclocross Day 2,2018-09-9,Masters 45+,25,41,482.50324184664,
Bryan,Blake,BonkWerx Cyclocross Race ,2018-09-2,Cat 1/2/3/4 Masters 45+,7,16,394.02797246912,
Bryan,Blake,Cider Cross,2017-11-5,Men Masters 45-54,15,23,,
Bryan,Blake,Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Masters 45+,9,20,384.46295303753,
Bryan,Blake,Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Masters  45+,9,23,378.62515461621,
Bryan,Blake,Cider Cross,2016-11-6,Men MASTER 45+ Cat 1/2/3/4,7,15,378.58534930429,
Bryan,Blake,Cider Cross,2015-11-1,Men Masters 45+,7,18,368.55416191161,
Bryan,Blake,Syracuse GP,2015-10-24,Men Senior 45+ Cat 1/2/3/4,10,21,393.6500196277,
Bryan,Blake,Swandrome Cyclocross,2015-09-20,MASTERS MEN,7,45,353.14749669235,
Bryan,Blake,Swandrome Cyclocross,2014-09-21,MASTERS MEN,7,45,318.87673248464,
Bryan,Blake,Power Cross,2013-11-3,Men Cat 1/2/3/4 Master 40+,6,18,345.55518969167,
Bryan,Blake,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,9,19,378.27542968106,
Bryan,Blake,Syracross III,2013-10-26,Men Masters Master 35+,9,19,368.91604742645,
Bryan,Blake,Swandrome Cross,2013-09-22,Masters Men,5,19,359.48347152966,
Bryan,Blake,Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,8,14,440,
Bryan,Blake,Critz 'Cross,2013-09-14,Masters Men 40+,8,17,384.42831174983,
Bryan,Blake,Parma Cyclocross,2013-09-8,Men  master,12,28,340.06240962379,
Bryan,Blake,NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,3,12,378.69570464024,
