Race Name,Race Date,Category Name,Place,Total Racers,Points
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Sport Women,9,20,582,
Hop-N-Hurl Cross Race 2019,2019-09-15,SportWomen,9,21,485,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Women,8,22,573,
School of Cross 2019,2019-09-22,Sport Women,5,22,542.72727272727,
Drie Zussen Super Prestige CX Provincial Championships 2019,2019-09-28,Master Women 45-54,5,6,,
United in Cross 2019,2019-10-5,Sport Women,5,16,555,
Puncheur Cross 2019,2019-10-6,Sport Women,6,23,555,
Beans 'n Barley Cyclo-cross 2019,2019-10-13,Sport Women,12,32,576,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Women,DNF,16,715.71428571429,
Cadence Coffee Cross Classic 2019,2019-10-20,Sport Women,9,18,600,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Women 45-54,11,14,549.92800463684,
Canadian National Championships,2019-11-2,Women / Femmes 45-54 - 12 km - 20.2 km/h,11,14,549.92800463684,
