Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Women 11-14,4,5,,
UTCX #4 Weber County Fairgrounds,2013-10-19,Junior Women 11-14,5,7,682.5,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Junior Women 11-14,5,8,650,
UTCX #8 Weber County Fairgrounds,2013-11-9,Junior Women,5,6,685.45876736111,
UTCX #9 Barnes Park,2013-11-16,Junior Women,3,8,580.31300998264,
UTCX #10 Utah State Championship,2013-11-23,Junior Women,8,8,684.9906015625,
UTCX #12 Barnes Park,2013-12-7,Junior Women,4,4,,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr Women,2,2,,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Jr Women,3,4,,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,Juniors (HS) (Open),10,11,626.56562431032,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Women,1,5,,
Devils Night,2015-10-30,Devils Night Jr Women,1,1,,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr Women,2,5,,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr Women,1,3,,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr Women,2,2,,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR WOMEN,1,1,,
Utah State Championship of Cyclocross,2015-12-12,Women 9-13 Junior,1,1,,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Jr Women,1,4,,
UTCX#6 Churchill,2016-10-16,UTCX#6 Jr Women,1,1,,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Women JR,2,3,,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr Women,2,4,,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Jr Women,3,3,,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Jr Women,1,1,,
