Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross Day 1,2018-09-22,Men Cat 5 Senior,15,37,481.92045551397,
SykeloCross Day 2,2018-09-23,Men Cat 5 Senior,7,22,457.24924967199,
DCCX Day 1,2018-10-20,Men Open Cat4/5,78,139,566.75674937748,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,12,28,498.22313046571,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat3/4/5,17,20,603.5188767399,
Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,60,622.09570675242,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Cat 5 Senior,15,29,520.1684312605,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,19,30,579.0188324678,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,81,137,580.2747226884,
BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,12,31,512.61950130548,
South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,13,30,542.50369068487,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,81,568.59220091379,
Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,14,15,459.46813483672,
Charm City Cross,2021-10-2,Men Cat 4/5,54,118,533.63228728164,
Charm City Cross,2021-10-3,Men Cat 4/5,34,93,503.98306053033,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,28,35,486.91187321851,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,15,16,481.88306759004,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,69,519.0473135863,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,17,23,477.85712767116,
Ed Sander Mem. CX,2022-10-16,Men Masters 50+ 50+,12,17,500.47104689831,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,27,33,491.84573748295,
AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,44,459.57352548891,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,61,418.51506996444,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,39,459.83603028325,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,38,42,444.7364594714,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,12,25,472.05773088937,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,27,52,478.10577514268,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,20,31,422.7581768078,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,19,101,,
