Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2021-09-28,Men Junior,18,46,359.42857142857,
Toi Toi Cup,2021-10-2,Men Junior,19,43,362.07142857143,
Toi Toi Cup,2021-10-16,Men Junior,12,41,329.73290882924,
Toi Toi Cup,2022-09-28,Men Junior,35,62,384.28508223001,
Toi Toi Cup,2022-10-1,Men Junior,35,59,382.2893004214,
Toi Toi Cup,2022-10-8,Men Junior,21,54,351.43681338321,
Toi Toi Cup,2022-11-12,Men Junior,25,47,371.48421307702,
Toi Toi Cup,2022-11-17,Men Junior,12,29,346.37558155277,
Toi Toi Cup,2022-12-3,Men Junior,18,39,347.06242909854,
Toi Toi Cup,2022-12-10,Men Junior,16,29,345.61979759012,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,11,14,389.43321050232,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,11,14,389.43321050232,
Czech National Championships,2023-01-15,Men Junior,15,27,342.27160150273,
