Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #2,2015-10-11,Single Speed B35+,7,17,407.05089135321,
Sacramento CX #3,2015-10-25,Single Speed B35+,8,17,449.94308810391,
Sacramento CX #7- Miller Park,2015-12-5,Single Speed B35+,4,14,397.13512540678,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B35+,3,9,428.97423269847,
Folsom Rodeocross #2,2016-09-14,Singlespeed (Open),8,15,415.68703833523,
Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,3,20,387.1024290313,
Sacramento Cyclocross Series #2,2016-10-9,Single Speed A (USAC),6,8,432.29281848459,
Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,4,21,388.07977800402,
Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,6,19,420.87602695929,
Sacramento Cyclocross Race #4,2016-10-30,Men B45+ (USAC Cat 3-5),12,19,456.99015263345,
Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,9,18,440.30544882446,
Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),11,23,429.17290880809,
Sacramento Cyclocross Race #6,2016-11-20,Men B45+ (USAC Cat 3-5),5,16,386.18647516072,
Sacramento Cyclocross Race #7,2016-12-3,Single Speed B,4,9,431.38333704442,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed A,13,14,391.73190846785,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B45+,4,19,377.89636234164,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,7,17,435.48956263909,
2020 CrossOff Race,2020-10-31,Men B,7,19,381.0972601842,
2020 CrossOff Race,2020-11-1,Men B,15,15,476.62636798599,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A45+,8,21,358.45201263874,
