Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,77,90,627.32845140126,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,DNF,101,672.85222381876,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,61,80,618.48414489225,
Campton Cross,2013-11-3,Men Cat 4/5 Open,82,100,644.41424232358,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,49,74,600.12277463648,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,63,86,622.86633682013,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  4/5,36,88,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,74,100,617.17743788465,
Hopkins Cross,2014-10-5,Men Cat 4/5,65,96,587.74649499433,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,67,93,638.88544640683,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,72,95,618.3020606262,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,20,66,482.23431257838,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,85,94,687.55068357547,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,75,91,684.21143453093,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4/5,DNF,116,771.19274688677,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 4/5,41,94,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,43,100,,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,94,107,667.45554512303,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,DNF,109,705.55181972443,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,DNF,127,721.82509714092,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,92,104,623.14495026999,
Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,DNF,81,737.54728983021,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,48,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,37,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,27,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,82,101,642.39774624681,
Hopkins Park CX,2016-10-2,Men Cat 4,77,96,610.7987927182,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,80,103,557.77712088152,
Groundhog PSI-clocross,2016-11-6,Men Cat 4,63,68,623.31380577443,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4,76,87,593.71984918064,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,93,107,621.5092186232,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 4/5,31,56,588.75726676259,
Half Acre Cycling's CX Eliminator,2017-08-26,Men C Open,28,29,628.59238619332,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,30,90,,
Caldwell Park CX,2017-09-10,Men Cat 4,82,94,626.54456630642,
Hopkins Park CX,2017-10-1,Men Cat 4,90,101,657.47590983757,
Beverly Bike CX,2017-10-9,Men Cat 4,75,90,568.72774723601,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,71,74,602.23345787196,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,65,73,579.65843259686,
Campton Cross,2017-10-29,Men Cat 4,67,81,609.98006751856,
Groundhog PSI-clocross,2017-11-5,Men Cat 4,56,63,617.62168860112,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4,41,52,629.14191933769,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,86,94,638.60320606958,
