Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Cat 4 Women,12,22,616.80496872494,
Iron Cross Lite,2009-10-10,WOMEN 1/2/3/4,15,18,597.4711685569,
Granogue Cross UCI C2,2009-10-17,B Women,19,31,625.64413156218,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,22,43,622.01838579454,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,B Women,DNF,20,,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,16,29,609.56725803134,
USGP Mercer Cup Day 1,2009-11-14,Women 3/4,21,31,618.85458559243,
USGP Mercer Cup Day 2,2009-11-15,Women 3/4,12,30,542.59833875894,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,15,26,620.07850940308,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,DNF,23,,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,7,21,551.80731082488,
Cross Nationals Day 2,2009-12-11,Women Master 35-39,27,36,611.20519123345,
