Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,16,27,611.07882883972,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,12,23,600,
USGP New Belgium Cup Day 2,2011-10-9,Women 3-4,13,18,649.53810705335,
USGP New Belgium Cup Day 2,2011-10-9,Women 4,12,17,651.87804909885,
Excel Sports Monarch High Cross,2011-10-16,Women 4,7,27,516.00745798409,
Colorado Cross Cup,2011-10-29,Women 4,20,27,615.68414307634,
Primalpalooza,2011-11-6,Women 4,2,15,485.50727958362,
CYCLO X Broomfield,2011-11-13,Women 4,4,14,494.48989652559,
Castle Cross,2011-11-20,Women 4,1,25,470.73112398762,
Lookout Cross,2011-11-27,Women 4,4,6,581.8917001043,
Alpha Cross - Day 1,2011-12-17,Women 4,1,18,449.22423362315,
Alpha Cross - Day 2,2011-12-18,Women Cat 1/2/3/4/5  ,21,23,555.59693293897,
Back to Basics Cyclocross Series,2012-09-26, Womens B  ,1,8,502.96312442119,
Back to Basics Cyclocross Series,2012-10-3,  Womens A ,5,5,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,15,36,472.55014237691,
Colorado Cross Classic,2012-10-27,Women 3 Senior ,7,11,526.98391814128,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 3  ,3,14,459.09816074413,
Cyclo X Broomfield,2012-11-10,Women  SW Open ,11,16,474.43920190126,
AlphaCross,2012-11-18,Women SW Open  ,6,11,440.80666604999,
Turkey Cross,2012-11-22, Women B  ,3,12,508.30929675986,
Castle Cross 2012,2012-12-2,Women SW Open  ,10,16,462.44492796516,
Cross of the North,2012-12-15,Women SW Open  ,31,33,552.57349265973,
Back to Basics Cyclocross Series,2013-09-4,Women A Women,5,7,452.76545355023,
Cross of the North #1,2013-09-8,SW 3,3,14,452.51392989591,
Back to Basics Cyclocross Series,2013-09-18,Women A Women,7,8,509.30260091751,
Back to Basics Cyclocross Series,2013-09-25,A Women,4,8,448.39469620213,
Cyclo X Flatirons,2013-09-29,Women SW 3,1,18,418.79835760787,
Primalpalooza,2013-10-6,Women  SW Open,14,18,474.44396756277,
Primalpalooza,2013-10-6,Women  SW 3,2,14,426.61519595217,
 Boulder Cup,2013-10-13,SW 3,7,29,445.58809665124,
Cross of the North #3,2013-10-20,Women SW 3,6,11,496.22361898953,
Zombie Cross,2013-10-27,Women SW 3,5,15,458.0947414309,
Schoolyard Cross,2013-11-2,Women  SW 3,1,7,429.19063263362,
Feedback Cup,2013-11-3,Women SW 3,4,12,447.18358059726,
Mile High Urban Cross,2013-11-17,B Women,4,10,497.04225331535,
Cyclo X Boulder,2013-12-7,Women SW 3,10,15,530.90122483825,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,11,12,553.84005256032,
Colorado State Championships Day 2,2013-12-15,Women SW 3,4,28,415.87959344875,
Back to Basics Cyclocross 2014,2014-09-3,Women A,5,13,415.21051084908,
Kick It Cross,2014-09-7,Women SW 3 Cat,2,10,438.53223222585,
Back to Basics Cyclocross 2014,2014-09-10,Women A,5,11,461.72512377426,
US Open of Cyclocross,2014-09-13,Women SW 3,5,16,471.58845092762,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,6,22,460.47197776098,
Back to Basics Cyclocross 2014,2014-09-17,Women A,2,10,410.01413073997,
Cyclo X Xilinx,2014-09-20,Women SW 3,5,20,457.4579650801,
Back to Basics Cyclocross 2014,2014-09-24,Women A,4,11,467.6653015989,
Cyclo X Flatirons,2014-09-28,Women SW 3,1,20,414.58707837139,
Primalpalooza,2014-10-5,Women SW 3 Cat,3,19,435.13834307538,
Cross of the North Day 1,2014-10-10,Women SW 3,2,7,432.49011107748,
Cross of the North Day 2,2014-10-11,Women SW 3,5,16,452.06457244959,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,3,27,407.3860966842,
Mile High Urban CX Chaos,2014-11-16,Women Womens A,DNF,5,,
Cyclo X Louisville,2014-11-22,Women SW 3,4,30,424.79197281659,
Turkey Cross,2014-11-29,Women SW Open,7,10,455.58267977609,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW Open,11,21,440.0316987683,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,4,18,437.43141937921,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women A,7,9,471.20282405892,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women A,7,12,440,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,10,36,462.06156510651,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women A,9,10,484.69935763194,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women A,10,15,508.7710800966,
Cross of the North Day 1,2015-10-9,Women SW Open,19,24,538.62014993976,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,33,39,506.52154281807,
Schoolyard Cross,2015-10-31,Women SW Open,16,21,490.25489168086,
Cyclo X Interlocken,2015-11-7,Women SW Open,19,27,489.1141704391,
SOCO Castle Rock Day 2,2015-12-20,Women SW Open,DNF,20,585.68110028717,
Cyclo X Rueter Hess,2016-09-10,Women SS,1,4,,
CLIF Bar CrossVegas ,2016-09-21,Women Open,9,24,447.22228428023,
Rhyolite is Alright CX Race,2016-10-1,Women SSW,1,3,,
Cyclo X Interlocken,2016-10-30,Women SSW,1,9,457.67667897097,
Blue Sky Velo Cup,2017-09-16,Women SSW,1,2,,
CLIF® Bar CrossVegas,2017-09-20,Women Wheelers & Dealers -,2,11,429.56468216946,
Schoolyard Cross,2017-10-21,Women SSW,2,9,449.84721269021,
Feedback Cup,2017-10-28,Women SSW,8,23,459.47873110902,
Cyclo X Sienna Lake,2017-11-5,Women SSW,1,5,,
Cyclo X Valmont,2019-09-21,Women SSW,DNF,10,595.00574197759,
CYCLO-X Valmont,2021-09-18,Women SS,5,5,,
Stem CiderX,2021-09-25,Women SS,DNF,4,,
CYCLO-X Interlocken,2021-10-9,Women SS,5,6,517.09804208999,
CYCLO-X Harlow Platts,2022-09-17,Women SS,3,3,,
