Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Juniors (U16)            11         ,10,10,414.4,
WhirlyBird Cross,2007-10-7,U19 Men                   2             starters,2,2,,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,59,61,705.22987184658,
Nittanny Lion Cross PACX #4,2007-10-28,U19 Men,3,3,,
Spring Mountain Cyclocross,2007-11-4,Juniors (U19),4,5,,
HPCX,2007-11-11,C Men                                    77       ,76,76,609.93991807276,
Wonderland Cyclocross Race ?,2007-12-8,JUNIORS 14-16,3,3,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,U19 MEN,4,4,,
Phelps School Cyclocross Race ,2008-09-27,Boys - U14,1,1,,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,92,97,598.26256935734,
Spring Mountain Cyclocross Part Deux,2008-11-23,Juniors,5,6,,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,JUNIOR MEN 10-18,7,8,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,11,14,574.63245619399,
Hillbilly Hustle v.4,2009-10-4,JUNIOR MEN 10-14,2,5,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Beginner U19 Men                                  ,2,3,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),6,7,,
Pennsylvania State Cyclocross Championships,2009-11-28,U19 Men,7,8,,
Phelps School Cyclocross Race,2009-11-29,Junior 10-18,3,4,,
Charm City Cross Day 2,2010-09-19,U19 Men,4,4,,
WhirlyBird 'Cross,2010-09-26,Category:       Amateur U19 Men       ,2,2,,
Granogue Cross Day 2,2010-10-17,Category:         Amateur U19 Men,5,6,524.15189064737,
Star Rock Cross,2011-10-30,U19 Juinor Men,4,5,,
Kutztown Cross,2012-11-18,Men U19 Men JUNIOR 10-18,6,11,498.10935774062,
Horseshoe Scramble,2012-12-2,Men Junior  15-18,2,7,437.63374755572,
Limestone Cross at the Kiln,2012-12-9,Men Junior Elite U19,2,4,,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,6,14,527.28505017527,
Nittany Lion Cross Day 2,2013-09-8,Men Junior Cat 1/2/3 U19,13,14,512.92513578658,
Stoudts Cross,2013-11-3,U19 JUNIOR MEN,7,12,467.62318827714,
Kutztown CX Day 2,2013-11-17,Men Juniors 1/2/3 U19,6,6,490.51641613709,
2013 PA Cross Championship,2013-11-24,Men Juniors  U19,5,6,467.03866179631,
Horseshoe Scramble,2013-12-8,Men Cat 3,21,21,467.91957577982,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Junior Elite U-19,6,8,474.78604878488,
