Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,40,83,551.8042160029,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,20,83,496.53658536585,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,27,80,500.94689245839,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,5,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,7,56,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 45+,4,21,478.62513086968,
MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 45+,1,25,438.63785695889,
Starcrossed ,2009-09-19,Men 4,18,70,448.82426734871,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 45+,4,46,435.07789297594,
Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 45+,2,43,441.01401102428,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,4,50,412.47306472748,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,6,50,424.04123577299,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,5,35,433.69532818,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,3,39,407.19296072142,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 45+,2,12,423.75681427116,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,4,33,403.48702398215,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,4,41,399.80744894208,
Starcrossed,2010-09-19,Cat 3 Men 35+,62,76,466.21935786409,
Maris Farms,2010-11-7,MstrMen3 45+,23,36,458.3312054635,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,28,44,460.77404951432,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,35,44,477.1785881076,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,22,39,451.46642847933,
Steeliacoom 2011,2011-10-9,Master Men3 45+,17,39,415.78230832889,
Silver Lake 2011,2011-10-16,Master Men3 45+,23,39,438.35830748505,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,16,30,435.93888557467,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,21,44,417.83557948807,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,27,39,477.92431980013,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,21,32,424.61275320208,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,19,48,405.42478443165,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,20,37,439.11823560332,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,22,37,453.66755896251,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,26,44,447.82723192716,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,18,44,416.79361202186,
SCX #7: Monroe,2012-11-25,Master Men3 45+,26,41,464.94093953957,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,25,52,453.26942625831,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,27,57,452.59306034388,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,30,40,484.11151721521,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,21,48,446.77982850046,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,20,28,465.15559941075,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,47,66,551.53995575704,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,30,36,560.51524590578,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,28,60,457.64971715822,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,13,32,460.85112107006,
Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,11,38,405.26147106591,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 3,4,14,405.46983706958,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,14,42,426.50805580328,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,32,64,477.55081860331,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,8,10,485.96209889284,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 45+,16,31,480.30845877595,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 45+,12,23,453.86362786449,
Kringle Kross,2014-12-14,Men Master 45+ Cat 3,8,10,522.96986482454,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,38,57,525.77642487699,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,5,9,450.16090089405,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,17,32,483.44402181745,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,26,62,467.7049620374,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,31,48,510.98605093324,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,19,26,480.72033301232,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,27,60,474.16527548861,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,20,57,462.83805229447,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,25,59,470.77213909263,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,28,70,465.93476262095,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,18,28,528.24555997139,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,37,62,496.86135744349,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,40,40,525.06338006159,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,52,55,550.01926652151,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,36,66,465.40801967101,
 NWCXCUP Race #5,2017-12-10,Master 45+ Cat 3 Men,12,18,473.39983991727,
NWCX Cup #1,2018-09-8,Men 55+ Open,3,8,381.73480172158,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 55+,5,14,435.03914529039,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,5,8,440.40605614607,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,6,12,433.45554323116,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 55+ Open,3,7,432.15427934684,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 55+,9,26,441.48111488483,
MFG Cyclocross - North 40 CX,2018-11-4,Men 55+,9,25,449.47735396185,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,22,35,488.61051840323,
Woodland Park,2018-11-18,Men 55+,10,31,428.42705339813,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 55+ Open,8,15,467.07758031283,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,14,25,498.9371498175,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,10,13,502.87544218835,
Bavarian CX Day 1,2019-09-21,Wave 3,33,45,462.76056047854,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,14,24,531.24002797514,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,20,22,605.37987424697,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,12,29,444.80684847249,
MFG Cyclocross North 40,2019-11-3,Men 55+,11,21,434.17175880558,
MFG Woodland Park,2019-11-17,Men 55+,12,28,448.26082953036,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,38,69,438.59087803634,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,49,69,469.566127251,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,6,13,450.56928029482,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,8,14,434.63509591154,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,8,13,454.33543890696,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,11,15,475.06460941994,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,8,23,412.80068038244,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,13,28,425.57067831937,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,18,41,411.82865484823,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,26,29,496.59015351658,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,22,27,516.24927256996,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,24,33,478.41225615875,
