Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,88,88,266.34928885411,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,DNF,82,289.39431162811,
Starcrossed ,2009-09-19,Elite Men,62,70,320.87290948343,
Rad Racing GP,2009-09-20,Elite Men,46,58,310.39628654821,
Cross Crusade #3,2009-10-18,Category A,66,66,428.07635337164,
Cross Crusade #4,2009-10-25,Category A,54,56,391.13584295921,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,16,28,397.23341649176,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Sr Men A,3,11,242.63218069274,
Sacramento CX #3 -Discovery Park,2009-11-22,Men A,14,17,277.79933906898,
So. Oregon Outlaw Series,2011-11-19,Men Cat A,4,7,376.83231121183,
