Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud at North Park,2013-10-20,Beginner,26,40,564.47826231749,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 55+ Cat 1/2/3/4,DNF,18,655.13764523342,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,25,45,547.36363636364,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,31,46,595.84331546494,
Franklin Cyclocross,2014-10-25,Masters 60+,5,10,500.77493403373,
Marilla Park Cyclo-cross,2014-11-1,Men Masters 60+,6,8,527.70832627257,
West Pennsylginia Cyclocross,2014-11-22,Masters 60+,4,7,530.68698907194,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 55+,7,17,474.42328244345,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 55+,13,19,561.44312768577,
Kickoff Cross,2015-10-3,Men Masters 60+,7,8,525.74335434146,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,4,9,500.45410183795,
Franklin Cyclo-cross,2015-10-31,Men Master 60+,5,8,527.64078829811,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,5,8,540.56630593819,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,6,9,584.45719908782,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,4,6,553.86785365847,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,7,12,531.58906645724,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 2/3/4 Master 55+,14,19,570.78748357706,
White Park Cyclo-Cross,2016-10-1,Men Masters 60+ Cat 2/3/4/5,6,8,530.99488166642,
Franklin Cyclo-cross,2016-10-29,Men 60+,8,11,535.75890002476,
SRU Cyclocross,2017-09-17,Masters 50+,17,21,542.96420045173,
Month of Mud - North Park CX,2017-10-15,Grand Masters Sport Men 55+,13,14,543.04159082067,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),6,10,500.39002285608,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 60+ OPEN,7,9,546.02867629773,
Month of Mud Cyclocross at North Park,2018-10-14,Grand Masters Sport Men 55+ (Cat 3/4/5),14,17,573.05290059615,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,11,11,601.25590848239,
