First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Glass,Indy Cross - Brookside Park,2021-10-2,Men Master 35+ Cat 4/5,5,7,530.69527571599,
Adam,Glass,Indy Cross - Christian Park,2021-09-25,Men Master 35+ Cat 4/5,6,10,530.07882386654,
Adam,Glass,Indy Cross - Ellenberger Park,2021-09-18,Men Master 35+ Cat 4/5,10,12,634.9475878812,
Adam,Glass,Indy Cross - Rhodius Park,2021-09-11,Men Senior 35+ Cat 4/5,7,9,543.71565334434,
Adam,Glass,Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,4,7,540.78190130569,
Adam,Glass,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,4,8,506.37547197244,
Adam,Glass,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,12,17,551.89706618693,
Adam,Glass,Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,7,10,547.63650488886,
Adam,Glass,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,10,12,580.5,
Sammy,Dobrozsi,Indy Cross - Brookside Park,2020-09-5,Men SS,3,4,,
Sammy,Dobrozsi,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,25,13,430.0925728639,
Samuel,Dobrozsi,United in Cross 2019,2019-10-5,Open Men,7,24,231.25,
Kiel,Lester,Indy Cross - Rhodius Park,2019-08-31,WAVE 2,31,70,464.23083830775,
Christopher,Rabadi,Dirty BikenetiCrit!,2019-08-11,Men Cat 1/2/3,11,17,359.41297729735,
Enzo,Allwein,2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men U23 19-22 Pro/Cat 1/2/3,45,56,370.7661277918,
Michael,Larson,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,12,137,218.64380856368,
Andrew,Allwein,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,86,137,389.80487161036,
Michelle,Hance,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,13,34,416.92989478882,
Michael,Larson,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,5,27,252.00409327612,
Andrew,Allwein,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 4049,16,33,342.66164644085,
Michelle,Hance,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,3,16,430.9297839675,
Enzo,Allwein,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,37,18,410.8399846345,
Michael,Larson,OVCX Finale at Carter Park,2018-12-8,Men Cat 1/2/Elite 35+/U23,38,18,410.8399846345,
Andrew,Allwein,OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,13,49,332.23055452221,
Gianni,Allwein,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,20,53,465.76645381422,
Duane,Busch,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,44,53,605.45287633144,
Enzo,Allwein,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,5,19,284.58265194541,
Gianni,Allwein,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,92,46,508.08515085437,
Duane,Busch,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,36,68,507.74648064678,
Michelle,Hance,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,1,31,407.642851222,
Michelle,Hance,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,1,8,411.02488621529,
Michael,Larson,Major Taylor 'Cross Cup Day 2,2018-11-18,Men UCI Elite,16,27,240.4960560315,
Enzo,Allwein,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,10,37,291.92352045223,
Zachary,Ross,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,31,37,368.91321263656,
Andrew,Allwein,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,26,56,371.19396123827,
Gianni,Allwein,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,16,61,406.54581776322,
Duane,Busch,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,52,61,557.5909128831,
Michael,Larson,Major Taylor 'Cross Cup Day 1,2018-11-17,Men UCI Elite,15,32,258.35131979036,
Michelle,Hance,Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,32,37,511.5386294704,
Enzo,Allwein,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,13,45,292.5786361399,
Zachary,Ross,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,34,45,364.93733241874,
Zachary,Ross,Sly Fox Cross,2018-11-11,MENS 1/2/3 (A),17,23,371.75827653465,
Michael,Larson,Sugar Branch GP of Cyclocross,2018-11-11,Men Elite  1/2   35+  U23,3,20,253.23324430257,
Andrew,Allwein,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,14,57,326.86229253408,
Keith,Morlen,Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,49,57,499.19759277381,
Gianni,Allwein,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,12,53,415.61789946656,
Adam,Glass,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,41,53,611.59268629866,
Duane,Busch,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,42,53,618.35043756873,
Clare,Burkhart,Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,17,24,676.55727037692,
Christopher,Ostlund,Across the Beeriers,2018-11-4,Men CAT 4,5,22,402.39883375338,
Andrew,Allwein,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,2,17,327.75413828497,
Duane,Busch,Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,32,54,581.8911800572,
Christopher,Ostlund,Across the Beeriers,2018-11-3,Men CAT 4,15,19,530.06634623207,
Sammy,Dobrozsi,Across the Beeriers,2018-11-3,Men CAT 1/2,4,23,246.02553784896,
Michael,Larson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite,35,48,260.41933748189,
Sammy,Dobrozsi,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,6,96,240.56850967771,
Andrew,Allwein,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,45,96,366.23703107242,
Enzo,Allwein,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,180,99,467.32908472122,
Duane,Busch,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,47,66,573.77012397769,
Michael,Larson,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite,36,57,263.95875078643,
Michelle,Hance,Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,75,39,500.0658113939,
Michael,Larson,Storm Eva Bandman,2018-10-21,Men Elite  1/2   35+  U23,1,19,246.24424126223,
Adam,Glass,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,41,53,614.90115024444,
Matthew,Robinson,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,48,53,661.90508244629,
Michelle,Hance,DCCX Day 2,2018-10-21,Women Open Pro,28,32,481.386485437,
Lindsey,Crifasi,DCCX Day 2,2018-10-21,Women Open Cat2/3,10,33,451.24987446185,
Christopher,Rabadi,DCCX Day 2,2018-10-21,Men Singlespeed Open,83,43,575.27042534748,
Christopher,Rabadi,DCCX Day 1,2018-10-20,Men Open Pro,29,33,375.27246233904,
Lindsey,Crifasi,DCCX Day 1,2018-10-20,Women Open Cat2/3,8,36,430.49658257787,
Christopher,Rabadi,DCCX Day 1,2018-10-20,Men Singlespeed Open,8,42,296.35282162712,
Enzo,Allwein,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Elite  1/2   35+  U23,7,23,296.56546840505,
Andrew,Allwein,Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Masters 40-69 Cat 1/2/3/4  and Single Speed,10,34,341.91291148718,
Christopher,Ostlund,Grant Park CX Cup,2018-10-7,Men Cat 4,62,31,591.07269364496,
Michael,Larson,Brookside Cyclocross Cup,2018-10-7,Men Elite  1/2   35+  U23,1,18,247.76822901871,
Michelle,Hance,Brookside Cyclocross Cup,2018-10-7,Women Elite  1/2/3   35+ Junior,4,18,407.02599862692,
Kiel,Lester,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,38,62,552.52744540707,
Duane,Busch,Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,129,62,691.28345846159,
Andrew,Allwein,Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,16,55,351.88099438409,
Adam,Glass,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,55,73,635.81978920241,
Duane,Busch,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,56,73,641.14311082477,
Kiel,Lester,Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,60,73,662.43639731419,
Clare,Burkhart,Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,13,34,579.69110947979,
Sammy,Dobrozsi,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,1,18,277.47855995179,
Sammy,Dobrozsi,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,5,20,258.34741382796,
Christopher,Ostlund,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,15,29,519.21643344019,
Michael,Larson,Jingle Cross Day 3,2018-09-30,Men Open Pro,32,40,255.0094963249,
Michelle,Hance,Jingle Cross Day 3,2018-09-30,Women Pro,41,56,447.70587985735,
Michelle,Hance,Jingle Cross Day 1,2018-09-28,Women Open Pro,23,39,443.06908702459,
Michael,Larson,Jingle Cross Day 1,2018-09-28,Men Open Pro,17,25,265.15142949736,
Clare,Burkhart,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Women  Cat 4/5-Jr  1518,8,10,637.35463919449,
Kiel,Lester,Trek CX Cup,2018-09-23,Men Cat 4/5,208,108,651.7370648361,
Michelle,Hance,Trek CX Cup,2018-09-23,Women Cat 1/2,29,35,497.72635141826,
Kiel,Lester,Trek CX Cup,2018-09-22,Men Cat 4/5,78,126,532.99692889123,
Michelle,Hance,Trek CX Cup,2018-09-22,Women Cat 1/2,18,32,434.70662305757,
Michelle,Hance,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,36,50,444.90603006062,
Michael,Larson,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,23,37,220.02478922404,
Kiel,Lester,Trek CX Cup,2018-09-21,Men Cat 4/5,98,128,597.36809123237,
Michael,Larson,BLOOMINGCROSS,2018-09-16,Men Elite  1/2   35+  U23,1,19,245.57939656879,
Michelle,Hance,BLOOMINGCROSS,2018-09-16,Women Elite  1/2/3   35+ Junior,7,23,451.123161622,
Duane,Busch,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,43,58,616.7857066069,
Adam,Glass,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,45,58,628.04558133257,
Matthew,Robinson,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,54,58,678.71501759811,
Kiel,Lester,BLOOMINGCROSS,2018-09-16,Men Cat 5,8,32,468.50874326168,
Clare,Burkhart,BLOOMINGCROSS,2018-09-16,Women  Cat 4/5-Jr  1518,18,30,671.3270238241,
Kiel,Lester,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,21,49,471.50749530119,
Clare,Burkhart,Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Senior,42,49,583.00505380557,
Michael,Larson,Harbin Park CX,2018-09-9,Men Elite  1/2   35+,2,13,250.39894898269,
Michelle,Hance,Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,1,29,379.67790085709,
Andrew,Allwein,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,16,61,371.79611731936,
Duane,Busch,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,60,72,636.05475003595,
Michelle,Hance,Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Senior,7,42,405.32345970549,
Michael,Larson,Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,1,9,240.48866841185,
Michelle,Hance,Lionheart CX,2018-09-2,Women  1/2/3 & U23  U19  Masters,1,19,393.36782581294,
Kiel,Lester,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,29,48,495.94588935337,
Clare,Burkhart,Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Senior,47,48,577.27828613027,
Michael,Larson,Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,1,15,243.79316225897,
Clare,Burkhart,Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Senior,39,46,591.63935261976,
Michael,Larson,US Cross Nationals Day 3,2018-01-11,Men Masters 30-34 Cat 1/2/3,2,17,248.65897581144,
Andrew,Allwein,Ohio State Championships ,2017-12-3,Men Singlespeed,4,14,326.62595567639,
Zachary,Ross,NCCX Race #10 Charlotte,2017-12-3,Men Cat 3,6,17,368.11489193176,
Amber,Payne,OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,14,27,602.7931660675,
Enzo,Allwein,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2 Elite  35+   U23,12,23,298.28857450022,
Gianni,Allwein,OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,32,70,503.70044149291,
Zachary,Andrews,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,9,46,347.54793018083,
Andrew,Allwein,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,5,43,304.18999849299,
Nathan,Mirus,OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,22,43,420,
Mike,Dulin,SURF CITY 2,2017-11-19,Singlespeed Men A,7,8,398.98590943131,
Zachary,Ross,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,27,33,423.19641561229,
Andrew,Allwein,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,17,30,412.87769841869,
Gianni,Allwein,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,17,45,489.65187200504,
Amber,Payne,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,19,19,836.01066067459,
Amber,Payne,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,13,17,683.71115777981,
Enzo,Allwein,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Junior 17-18 UCI,12,17,310.36377113641,
Andrew,Allwein,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,38,352.03419917813,
Michael,Larson,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2 Elite  35+   U23,2,15,236.90995452749,
Amber,Payne,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,8,14,597.50152415545,
Clare,Burkhart,Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,14,14,732.57614417414,
Keith,Morlen,Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,35,50,631.62655464376,
Zachary,Andrews,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,3,40,326.16581035359,
Andrew,Allwein,Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,6,34,312.68961128046,
Meghan,Korol,NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,24,24,589.98499020311,
Keith,Morlen,Mud Gears and Tears,2017-11-5,Masters 55+,6,10,490.90906552779,
Zachary,Andrews,The Derby City Cup Day 2,2017-11-5,Men Wave 5,42,87,387.73929234047,
Michael,Larson,Pan-American CX Championships,2017-11-5,Men Cat 1/2,17,27,238.36126235142,
Amber,Payne,The Derby City Cup Day 1,2017-11-4,Women Wave 2,14,14,695.98679693423,
Owen,Busch,The Derby City Cup Day 1,2017-11-4,Men Wave 7,35,36,431.19118845314,
Zachary,Andrews,The Derby City Cup Day 1,2017-11-4,Men Wave 5,37,80,394.20212849654,
Enzo,Allwein,Cincinnati Cyclocross Day 2,2017-10-29,Men Junior 17-18 UCI,11,16,288.00680953353,
Gianni,Allwein,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,34,89,465.75356683676,
Michael,Larson,Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,29,43,251.59626425899,
Zachary,Ross,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,24,92,332.93933674884,
Owen,Busch,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,54,92,411.94067901126,
Amber,Payne,Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,11,26,577.87014702571,
Michael,Larson,Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,25,44,237.00930597799,
Enzo,Allwein,Cincinnati Cyclocross Day 1,2017-10-28,Men Junior 17-18 UCI C1,8,15,272.36530634511,
Michael,Larson,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,3,25,242.01498788658,
Owen,Busch,Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,24,25,385.58087765306,
Clare,Burkhart,Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,20,30,651.52888837654,
Keith,Morlen,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,65,82,619.13083016151,
Matthew,Robinson,Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,70,82,640.01737059437,
Zachary,Andrews,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,6,53,331.78553913898,
Nathan,Mirus,Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,19,53,382.34483993115,
Michael,Larson,Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,1,21,249.62004728532,
Zachary,Ross,NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,24,31,478.65600434082,
Michael,Larson,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,2,27,238.91842792946,
Enzo,Allwein,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,10,27,308.89026397372,
Owen,Busch,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,23,27,422.59449754565,
Alexander,Christian,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,25,27,448.83393606224,
Dylan,Rockwood,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,26,27,448.83393606224,
Sammy,Dobrozsi,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,40,273.93850108019,
Andrew,Allwein,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,14,40,375.17544223184,
Nathan,Mirus,John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,23,40,445.26255533683,
Michael,Larson,Indy Cross #4 - CLC,2017-10-14,Men Senior  Cat 1/2/3,1,10,254.0517713319,
Gianni,Allwein,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,30,81,489.97485191421,
Keith,Morlen,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,56,81,622.05793285742,
Matthew,Robinson,Brookside Cyclocross Cup,2017-10-8,Men Cat 4/Cat 4 40+/Junior M 15-18,67,81,677.93923633339,
Andrew,Allwein,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,19,46,403.45155524005,
Michael,Larson,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,2,26,230.71992530503,
Enzo,Allwein,Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2 Elite  35+   U23,12,26,325.73074840454,
Amber,Payne,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,9,28,562.3368453647,
Clare,Burkhart,Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,17,28,637.48936740614,
Keith,Morlen,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Master 50+ Open,14,16,582.89869629703,
Owen,Busch,Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,26,29,353.252586101,
Meghan,Korol,Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,27,27,576.04907028883,
Michael,Larson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,3,24,255.01757811303,
Enzo,Allwein,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,7,24,288.50856559082,
Owen,Busch,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,23,24,430.84526237141,
Clare,Burkhart,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,15,24,637.7488533978,
Amber,Payne,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,24,24,750.99541359119,
Adam,Glass,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,39,52,620.60972091593,
Matthew,Robinson,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,48,52,676.4164507808,
Nathan,Mirus,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,15,32,416.97001498973,
Andrew,Allwein,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,18,32,446.50130593102,
Keith,Morlen,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,60,69,638.85774141372,
Matthew,Robinson,BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,62,69,647.15093753776,
Amber,Payne,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,10,30,565.97824586998,
Clare,Burkhart,BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,18,30,620.41305247801,
Andrew,Allwein,BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,39,40,578.76789351111,
Michael,Larson,Jingle Cross Inc.,2017-09-16,Men PRO UCI,20,33,274.93213666945,
Michael,Larson,Indy Cross #1 - Paul Ruster Park,2017-09-9,Men Senior  Cat 1/2/3,1,12,258.5042313453,
Zachary,Ross,Pie and Recycled Caution Tape,2016-12-31,A Race,20,21,503.1342446167,
Meghan,Korol,NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,29,29,484.79428856007,
Meghan,Korol,NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,17,31,387.26460349651,
Meghan,Korol,Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,12,17,404.07416680869,
Meghan,Korol,Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,12,19,397.02235816409,
Amber,Payne,Major Taylor 'Cross Cup Day 1,2016-12-3,Women   Cat 4W 40+ W 15-18,9,14,605.08840805341,
Adam,Glass,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,15,44,467.49453390132,
Keith,Morlen,Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,33,44,644.75823740811,
Andrew,Allwein,Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,16,25,421.91746021151,
Tim,Brown,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,38,488.61561639477,
Andrew,Allwein,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,38,575.38456810883,
Gianni,Allwein,Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,3,30,406.80617403996,
Amber,Payne,Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,11,17,622.82151824613,
Enzo,Allwein,Sugar Branch GP of Cyclocross,2016-11-20,Men Elite  Cat 1/2   35+,20,22,390.30695861153,
David,Novak,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,7,7,344.11556744385,
Enzo,Allwein,The Derby City Cup Day 2,2016-11-6,Men 17-18 Junior Cat 123,16,23,326.89527638176,
Amber,Payne,The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,5,15,535.68580284672,
Adam,Glass,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,28,75,466.59462716106,
Gianni,Allwein,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,6,42,414.45936372184,
Zachary,Ross,The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,29,54,413.90715402591,
Adam,Glass,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,36,86,487.39159280977,
Gianni,Allwein,Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,5,40,450.13773433269,
Alexander,Christian,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,25,32,356.34929439733,
Enzo,Allwein,Kings CX,2016-10-30,Men Junior 17-18 UCI C1,31,32,386.66672912538,
Andrew,Allwein,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,56,87,419.68418066698,
Zachary,Ross,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,77,88,551.81706384331,
