Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,NOVICE MEN,1,4,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,NOVICE MEN,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,NOVICE MEN,1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Novice Men,2,6,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Novice Men,3,4,,
The Hammer,2013-11-23,Senior 4 Male,3,3,,
2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,DNF,40,506.48328040485,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),12,24,322.92789673496,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),DNF,22,427.80276363106,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),15,22,368.35920216657,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),18,28,357.19508955509,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),DNF,17,427.0995443879,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),DNF,20,425.25056645789,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),10,21,323.20387487085,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),11,23,321.02304706008,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),7,21,314.2194164947,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),8,25,301.06480496177,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),DNF,13,450.22660745187,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,62,93,426.92278549401,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),DNF,18,415.22410164023,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,7,10,259.95701031925,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,11,15,315.5006684134,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,10,13,291.31399889753,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Senior Men,DNF,17,348.23512067924,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,11,15,328.87998913345,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,19,116,,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,40,73,359.6715228672,
Trek CX Cup,2018-09-23,Men Master 35+ Open,21,32,378.93503138377,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,7,31,385.0315053085,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,5,11,319.16374663171,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,DNF,16,504.52080493951,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,4,17,298.20704161769,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,6,15,347.46298498991,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,3,14,316.6720717698,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,5,13,358.98132199441,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,7,27,297.45815072656,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,DNF,28,452.04949200387,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,7,31,380.55065764707,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,8,31,375.95277357765,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master B 40-49 Men,6,28,364.79682960839,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,8,34,366.22525525587,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,8,28,399.11638280103,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,13,36,472.95534018206,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,27,39,590.7356449514,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,12,37,433.49582681212,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master B 40-49 Men,DNF,29,765.86352871915,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master B 40-49 Men,12,27,444.52737721657,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master B 40-49 Men,9,25,428.86949212585,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master B 40-49 Men,12,29,476.06077192975,
