First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mj,Grygus,Dave Panella Memorial,2022-10-23,Men Juniors 3-9,3,4,,
Steve,Cammisa,Chenango Forks CROSSFIRE ,2014-10-5,Master Men- ages 45 +,3,9,418.95756200182,
Matthias,Gaige,Chenango Forks CROSSFIRE ,2014-10-5,Open Men,5,12,398.12009963508,
Bob,Bresee,Chenango Forks CROSSFIRE ,2013-10-20,Masters 45+ Men,11,11,471.17658281141,
Corby,Guba,Chenango Forks CROSSFIRE ,2013-10-20,Juniors and Kids Two,2,5,,
Owen,Morgan,Chenango Forks CROSSFIRE ,2013-10-20,Juniors and Kids Two,5,5,,
Jack,Hendrickson,Chenango Forks CROSSFIRE ,2013-10-20,Juniors and Kids One Lap,1,4,,
August,Guba,Chenango Forks CROSSFIRE ,2013-10-20,Juniors and Kids One Lap,2,4,,
Lawrence,Morgan,Chenango Forks CROSSFIRE ,2013-10-20,Juniors and Kids One Lap,4,4,,
George,Elmy,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 55+,8,8,532.66528903581,
Ed,Burns,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,24,29,498.76215716264,
Thomas,Kanyak,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,25,29,507.51350795849,
Dan,Obrien,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Men,26,29,516.26485875434,
William,Morgan,Dave Panella Memorial Cyclocross Race,2009-11-15,Open Men,15,23,305.64528164141,
Karla,Eisch,Dave Panella Memorial Cyclocross Race,2009-11-15,Masters Women,2,2,,
Christopher,Jones,Syracuse Gran Prix,2009-10-18,Open Men,22,54,264.08264105355,
Andrew,Williams,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,21,21,509.99101027037,
Andrew,Williams,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Single Speed,3,4,,
Paul,Speranza,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,21,27,444.47089806811,
Dan,O'Brien,Kirkland Cyclocross Race,2008-09-21,Master Men 55-99,8,8,,
Jeffrey,Davis,Dave Panella Memorial Cyclocross Race,2007-11-11,Masters Men,12,28,399.53950606389,
Jeffrey,Davis,Greene Cyclocross,2007-11-4,Masters Men,20,30,442.77632048212,
Dan,Obrien,Greene Cyclocross,2007-11-4,Masters Men,28,30,484.0262725065,
Nick,Suozzo,Uncle Sam Cyclocross Grand Prix,2006-10-15,Masters 35+,12,31,314.339854111,
Nick,Suozzo,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,6,29,298.17857142857,
