First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drew,Aspenson,Valley Cross,2021-11-20,Men  Cat 3/4,9,18,419.61455757258,
Jim,Coady,Valley Cross,2021-11-20,Men  Masters 55+,5,13,437.81259051946,
Drew,Aspenson,The Grand Day 2,2021-10-24,Men masters 35+ Open,3,8,355.80715716891,
Jim,Coady,The Grand Day 1,2021-10-23,Men masters 55+ Open,4,12,434.75949335188,
Drew,Aspenson,The Grand Day 1,2021-10-23,Men Cat 3/4,5,19,364.96894939021,
Drew,Aspenson,Trek CX Cup,2021-10-8,Men  Single Speed,18,49,331.54372480878,
Josh,Magie,Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,3,9,369.08590504903,
David,Mable,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,17,18,517.30552582147,
James,Armstead,Jingle Cross Day 2,2018-09-29,Men Open Cat3,15,43,352.14268945893,
Nathan,Hicks,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,16,16,473.56417264086,
Scott,Olsen,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,11,40,424.48387624851,
Nathan,Hicks,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,13,14,391.84429983404,
James,Armstead,Jingle Cross Day 1,2018-09-28,Men Open Cat3,5,52,308.34151849866,
James,Armstead,Jingle Cross Inc.,2017-09-16,Men U35 Cat 3,7,46,328.63133953875,
James,Armstead,Jingle Cross Inc.,2017-09-15,Men U35 Cat 3,8,46,333.07878382686,
