Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,51,93,556.45695806712,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,8,17,529.51086325148,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 55+,7,13,540,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,16,36,508.76335494207,
Primalpalooza,2012-09-29,Men  Master 55+,15,26,547.8950545457,
Cross of the North,2012-12-15,Men SM 55+  ,22,33,534.4326088194,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,34,51,438.76905917598,
South Germantown Cyclocross,2013-09-15,Men Cat 5 Open,2,27,458.42345020681,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 4 Open 18-44,6,9,551.37518266748,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,23,101,441.06642967373,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,27,92,444.64575103596,
Cyclo X Flatirons,2013-09-29,Men SM 55+,18,25,604.2630676734,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat 5 Open,16,16,599.53808614986,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,2,27,424.81005715938,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,29,32,564.87861955652,
 Boulder Cup,2013-10-13,SM 55+,30,49,555.10505912414,
Cyclo X Xilinx,2013-10-26,Men SM 55+,19,41,515.89545206294,
Schoolyard Cross,2013-11-2,Men  SM 55+,16,31,535.29785476854,
Patapsco Cross,2013-11-2,Men Cat4/5 Open,7,30,465.00592653024,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,30,61,473.34206104347,
Cyclo X Interlocken,2013-11-9,Men SM 55+,22,29,646.42327428183,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,DNF,74,676.16833001905,
Cyclo X Boulder,2013-12-7,Men SM 55+,14,25,533.4875100944,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,20,44,540.8874844783,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,8,10,501.34354400371,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,68,103,535.48397201655,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,43,58,500.91725376237,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,DNF,37,683.08639160349,
Cyclo X Xilinx,2014-09-20,Men MM  55+,20,42,519.6755468839,
Cyclo X Flatirons,2014-09-28,Men MM  55+,22,34,598.417238203,
Cross of the North Day 1,2014-10-10,Men MM  55+,DNF,21,709.25370232377,
Cross of the North Day 2,2014-10-11,Men MM  55+,18,31,565.01289177525,
Cross of the North Day 3,2014-10-12,Men MM  55+,19,26,568.80209459337,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,36,64,548.84282247711,
Cyclo X Valmont,2014-10-19,Men MM  55+,25,45,596.45570177181,
Cyclo X Interlocken,2014-10-25,Men MM  55+,17,34,556.00950664968,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,26,38,593.3087612294,
Schoolyard Cross,2014-11-1,Men MM  55+,17,37,577.2357718089,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,28,46,575.59889723885,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 4/5,17,25,587.0126982505,
Cyclo X Louisville,2014-11-22,Men MM  55+,24,45,575.06601342619,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,DNF,41,700.13347005117,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,DNF,44,713.13068693777,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,15,62,480.35750946371,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),11,39,475.76721746454,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),4,34,430.90859990045,
BHB Spring Hill Cross,2015-10-3,Men    4/5,14,53,487.1463965826,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),4,34,430.90859990045,
BHB Spring Hill Cross,2015-10-4,Men    4/5,14,53,487.1463965826,
Charm City Cross Day 1,2015-10-10, Men 35+,64,73,487.31464844196,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,46,107,521.94311495573,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,58,84,476.28762245757,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,45,102,518.78437326887,
NCCX Race #7,2015-11-14,Men Cat 4/5,40,71,563.76683112841,
NCCX Race #8,2015-11-15,Men Cat 4/5,34,76,531.15568423991,
BHB Spring Hill Cross - Day 1,2016-09-10,Men Fat Tire Open,2,4,,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,23,54,521.74346618603,
BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,3,6,454.39190655764,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,23,52,531.13931536553,
DCCX Day 1,2018-10-20,Men Singlespeed Open,22,42,407.97285987484,
DCCX Day 2,2018-10-21,Men Singlespeed Open,20,43,403.61523414532,
Turkey Run CX,2018-10-28,Single Speed,7,12,395.67903403834,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,14,27,415.02577381041,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,6,26,327.36885282619,
Charm City Cross Day 1,2019-10-12,Men Singlespeed,DNF,30,548.23072370746,
Charm City Cross Day 2,2019-10-13,Men Singlespeed,16,25,409.24918182937,
