Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2022-09-25,Men Junior,40,47,453.77926619794,
National Trophy Series Round 1,2022-10-9,Men Junior,7,81,304.71565229315,
Verge Cross Clonmel,2022-10-16,Men Junior,2,22,306.38168814044,
National Trophy Series Round 2,2022-10-23,Men Junior,4,59,303.93242042499,
National Trophy Series Round 3,2022-10-30,Men Junior,3,54,316.22096870511,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,19,83,318.51642377651,
Andover Supercross,2022-11-19,Men Junior,4,24,300.29337492595,
National Trophy Series Round 4,2022-11-20,Men Junior,3,40,293.94630729583,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Junior,DNF,70,441.24835834234,
Telenet Superprestige Diegem,2022-12-28,Men Junior,16,71,282.50825750545,
Azencross – Loenhout,2022-12-30,Men Junior,26,72,306.89194618996,
National Trophy Series Round 6,2023-01-8,Men Junior,5,45,290.74839481903,
British National Championships,2023-01-15,Men Junior,1,55,290.65758358204,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,39,55,311.43790622217,
Hope Supercross - Round 1,2023-09-3,Men Junior,3,30,297.28860106733,
Hope Supercross - Round 3,2023-09-17,Men Junior,10,29,325.9983284156,
National Trophy Series Round 1,2023-10-7,Men Junior,52,54,469.10887793571,
National Trophy Series Round 2,2023-10-14,Men Junior,2,53,279.09582415857,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,20,71,304.91418003071,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,14,62,280.2308670525,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,7,30,263.4210773,
European Continental Championships,2023-11-5,Men Junior,37,64,306.11744200396,
National Trophy Series Round 4,2023-11-11,Men Junior,1,35,261.61513340536,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,19,48,268.92547583713,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,20,40,281.52182719286,
National Trophy Series Round 5,2023-12-9,Men Junior,1,49,254.29461276892,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,27,69,266.8056882645,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,18,90,246.06712962282,
Telenet Superprestige Diegem,2023-12-28,Men Junior,12,88,235.24883033106,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,10,88,236.90472629378,
British National Championships,2024-01-14,Men Junior,2,48,245.3303681839,
