Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,83,87,733.83305200164,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,76,109,596.13514017292,
Canton Cup,2011-10-29,Men CAT 4,79,122,586.16222720282,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,39,47,624.72027028385,
NBX GP of Cross Day 1,2011-12-3,Men 4,83,111,636.41783363454,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,41,74,566.35811751425,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,69,99,604.36047295464,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,47,78,570.07050537055,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,39,88,516.31333182434,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,56,87,585.61724120343,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,55,65,561.46667780447,
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,85,117,618.34983914072,
Canton Cup,2013-10-26,Masters 35+ 4/5,42,75,549.19974332071,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,45,48,568.08403150541,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,40,71,582.4559670833,
Canton Cup Cyclocross Race,2014-10-25,Men Master 35+ Cat 4/5,45,103,528.78004618502,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,71,104,622.90132003484,
Crosstoberfest MA,2015-10-21,Intermediate Men,37,46,515.54368748015,
The Ice Weasels Cometh,2015-12-12,Killer B Men,78,94,541.28274507353,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),57,96,586.58264239563,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,87,125,620.62317598961,
