Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest VII,2018-09-29,Cat 4/5 Women,1,11,510,
Crosstoberfest VII,2018-09-29,Women Masters 40+,1,11,442,
Crosstoberfest VII,2018-09-30,Women Masters 40+,2,13,453.73649403001,
Cougar Cup Cross VI,2018-10-14,Women Cat 4,1,7,447.86824701501,
Walla Walla CX,2018-10-28,Women Cat 1/2,1,3,,
Rolling Thunder Cyclocross,2018-11-3,Women Masters 40+,2,20,432.03074275572,
Walters' Apple Cross,2018-11-11,Women Cat 1/2/3,2,6,412.0999193484,
Riverside Rumble - INWCXS,2018-11-18,Women Cat 1/2/3,4,5,,
Bavarian CX Day 1,2019-09-21,Wave 2,4,38,341.78035810687,
Bavarian CX Day 2,2019-09-22,Wave 2,3,28,375.86692876844,
Palouse Cross,2019-10-6,Open Wave 3,2,19,435.47914355112,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,1,26,378.50657493552,
MFG Cyclocross Natz Practice,2019-10-20,Elite Master Women,3,13,374.1768646871,
Big Barn Brewery Cross,2019-10-27,Wave 3,3,23,385.98421180998,
Big Barn Brewery Cross,2019-10-27,Wave 5,22,47,471.58069896153,
Walters' Apple Cross,2019-11-10,Wave 3,1,19,362.69110380778,
Walters' Apple Cross,2019-11-10,Wave 5,15,42,440.13709096656,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,1,21,375.39043145786,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 50-54,3,29,346.72826007718,
INWCXS #1  Potlatch ID,2021-10-17,Men Masters 50+,5,12,470.44139920648,
INWCXS #1  Potlatch ID,2021-10-17,Women  A,1,4,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,4,15,419.33125089156,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,1,9,367.6985017882,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,3,12,400.78166932599,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 50+,4,11,454.59900952786,
INWCXS #2  Big Barn Brewery,2021-10-31,Women  A,1,5,,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 50+,5,9,500,
INWCXS #3 Coeur d'Alene,2021-11-7,Women  A,1,2,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 50+,DNF,10,570.379839925,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women  A,4,6,427.44313060393,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,1,14,355.97041855535,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,11,16,469.23589163068,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Women,2,8,376.9686152419,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,1,8,376.16934051237,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Women,2,9,392.96749831012,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Women Open Cat 1/2/3 (A) Sunset Race - 55 mi,6,14,421.66367062775,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Women 40+ - 40 min Results,1,5,,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 1/2 Female,4,7,439.27808524548,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Female,2,9,391.51140801112,
Rolling Thunder Day 1,2023-10-28,Sat - Women Open Cat 1/2/3 (A) Sunset Race  - 55 m,5,11,426.20898262758,
Rolling Thunder Day 2,2023-10-29,Sun - Women Open 1/2/3 (A) 40 min  Results,1,3,,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,1,6,397.13733986892,
