Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Prologue,2014-04-18,Men’s CX B grade,36,37,456.66666666667,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,40,52,580.5,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,13,51,497.88,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,23,45,543.85714285714,
DDCX 2015 R1,2015-05-16,B Grade Men,44,60,426,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,8,18,531.66666666667,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,20,25,598.125,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,22,46,532.95652173913,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,6,13,526.5,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,11,15,585.35714285714,
