First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Astrid,Snall,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Collegiate Club,8,9,572.84447231087,
Keith,Kaminski,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),31,53,423.94406304244,
Keith,Kaminski,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,999,57,670.07139954978,
Keith,Kaminski,HPCX,2019-10-27,Men Open Cat4/5,13,61,436.45475581777,
Keith,Kaminski,Keene Pumpkincross,2019-10-19,Men 4 ,29,45,523.3635509182,
Keith,Kaminski,BOSSCROSS,2019-10-12,Men Cat 4/5,37,63,544.75149979626,
Keith,Kaminski,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,64,83,448.49117547095,
Keith,Kaminski,Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,32,71,483.48248992716,
Keith,Kaminski,Gateway Hills CX,2019-09-15,Men Cat 4,9,22,462.28034924243,
Keith,Kaminski,Quad Cross,2019-09-8,Men 5,8,23,510.54545454545,
Keith,Kaminski,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,999,61,734.74712582594,
Keith,Kaminski,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,39,73,543.95975046564,
Keith,Kaminski,Keene Pumpkincross,2018-10-21,Men  5 u40,15,35,520.82665647097,
Keith,Kaminski,Crosstobeerfest,2018-10-17,Novice Men,39,92,520.31844287713,
Keith,Kaminski,Minuteman CX,2018-10-7,Men 5,21,43,540,
Jan,Wolfe,The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,69,71,631.32108945955,
Jan,Wolfe,Monson Cyclocross,2010-08-28,CAT 4,19,28,583.86582091628,
Jan,Wolfe,Sucker Brook 'Cross,2009-09-20,4 Men                                             ,37,87,523.79900142868,
Jan,Wolfe,Blunt Park Cyclocross Race,2009-08-23,Cat 4,42,51,628.20046458278,
Jan,Wolfe,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,52,78,604.88137159751,
Jonathan,Wolfe,Amesbury Cross,2008-09-14,Mens Cat 4,71,71,726.14614197337,
