Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),9,24,501.07750354835,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,19,39,600,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,49,86,619.60854572533,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,69,134,653.46143367236,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,48,135,605.56266157225,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),9,41,555.90253440314,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,10,29,552.14225068477,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,42,82,606.77881012448,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,9,16,611.20914307189,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,16,67,522.63289806772,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),28,53,569.77601687219,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),18,32,527.16020207055,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,21,46,551.95116084889,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,29,51,587.87677176122,
The Ice Weasels Cometh,2013-12-14,Beginner Women,1,38,465.51021282367,
CompEdge Cross @ Blunt Park,2017-08-27,WOMEN 123,7,9,521.3338120626,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,6,11,532.85419466005,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,10,28,534.83293094689,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,9,14,527.5699764707,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,16,24,545.13842885224,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,12,30,488.47760373945,
2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,6,20,486.70328726635,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,15,21,537.01786396424,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,18,20,544.44708463748,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,13,17,529.44705514514,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,6,14,496.55715176253,
NECX BAR Finals,2017-11-26,Women Open 50+,1,3,,
NBX GP of Cross,2017-12-2,Masters Women 40+,11,18,552.12488925734,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,11,20,463.24483766024,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,14,18,506.41810128269,
Quad CX 2018,2018-09-9,Women 40+,3,16,445.86038869158,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3 Master 40+,2,9,449.06105012252,
Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,3,6,491.64932137068,
KMC CrossFest Day 2,2018-09-30,Women Master 50+ Cat 1/2/3/4,1,1,,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,6,27,414.02729143179,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,10,28,452.22971150418,
Sherbrooke CX Day 1,2018-10-20,Women 30+,4,17,418.53320924079,
Sherbrooke CX Day 2,2018-10-21,Women 40+,3,9,447.40124048392,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,3,18,411.26223043874,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,9,23,445.81182670553,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,10,25,440.34410254947,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,6,12,455.59597280783,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,2,19,388.33404026181,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,7,19,434.0063605193,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,6,15,414.05388446083,
The Ice Weasels Cometh,2018-12-8,Jedi Women,5,30,379.21919211779,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,11,13,488.33462729566,
Quad Cross,2019-09-8,Women 40+,2,12,443.79004186631,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,2,10,440.89655353352,
Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,5,7,474.56655815717,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,14,21,529.44023205649,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,8,19,492.33113078038,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,6,19,456.774942142,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,11,19,475.61425511773,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,3,16,432.06230783026,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,9,14,503.31838896608,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,13,33,463.11002962654,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,11,28,466.04107621775,
Super Cross Cup Day 1,2019-11-16,Women Masters/Juniors,4,16,440.13755252557,
Super Cross Cup Day 2,2019-11-17,Women Masters/Juniors,6,19,442.41038803434,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,4,11,455.74561677407,
NBX GP of Cross Day 1,2019-12-7,Women  Masters 40+,8,21,451.85444313317,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,5,22,424.27615979683,
Charm City Cross Day 1,2022-10-1,Women 50+,3,9,530.75424776011,
Charm City Cross Day 2,2022-10-2,Women 50+,1,8,455.62224627741,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),11,12,543.97580947656,
Pan American Championships,2022-11-4,Women 55-59,3,6,473.65107065464,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 50+,4,9,528.11178571192,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 50+,2,11,445.46940895064,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Women,4,7,505.060598999,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,4,8,505.060598999,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,9,11,519.97202611622,
Blunt Park CX,2023-08-27,Masters Women 50+,1,5,,
NCC Hydra Cross,2023-09-3,Masters Women 50+,1,6,,
Deer Farm CX,2023-09-16,women master 50+,2,4,,
Kilowatt Cross,2023-09-23,Women Master  40+,6,13,499.09730987311,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,2,8,465.40853775713,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Master 50+,3,8,463.38276056531,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,15,19,541.80807793493,
Ghosts CX,2023-10-21,Masters Women 50+,1,2,,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,2,11,460.31234055177,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,4,11,495.94763454469,
Tree House CX,2023-11-4,Women Master  50+,2,6,479.27790096758,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,7,20,464.2475013516,
Shedd Park Cyclocross,2023-11-19,Women Master  50+,3,7,474.38641702297,
