Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,49,65,624.14885902581,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,DNF,82,688.69998205785,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,42,54,598.18349475736,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,50,54,602.86313007114,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,16,24,576.28990382665,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,15,47,525.49409565945,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,29,36,631.21713486642,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,115,126,571.13451450273,
Quest Cyclocross Challenge,2015-10-10,Men Single Speed Open,DNF,16,583.06013235103,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,29,45,579.93544039297,
Webberville Cyclocross Day 1,2015-10-17,Men Single Speed Open,10,15,502.71654090161,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,30,41,617.11818985605,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,17,28,490.67508380047,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,24,47,517.26551697359,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,30,48,583.14117812484,
