First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Johnson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 60+ Cat 1/2/3/4,2,5,,
Michael,Johnson,EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,3,5,,
Michael,Johnson,Across the Beeriers,2018-11-4,Men MASTER 60+ CAT 1/2/3/4,2,4,,
Michael,Johnson,Across the Beeriers,2018-11-3,Men MASTER 60+ CAT 1/2/3/4,1,4,,
Michael,Johnson,Cole Cyclocross Cup,2018-10-28,Masters 60+ 1/2/3/4,1,1,,
Michael,Johnson,Cole Cyclocross Cup,2018-10-27,Masters 60+ 1/2/3/4,1,1,,
Michael,Johnson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 60+ 1/2/3/4,1,3,,
Michael,Johnson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 60+ Cat 1/2/3/4,2,5,,
Michael,Johnson,Grant Park CX Cup,2018-10-7,Master 60+ Cat 1/2/3/4,1,5,,
Michael,Johnson,Elks Aidmore Benefit CX,2018-09-30,Master 60+ Cat 1/2/3/4,3,4,,
Tim,Barrett,Georgia CX:  Serenbe,2011-12-18,MENS 1/2,3,11,194.53355061238,
Holly,Barrett,Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,6,14,438.15061576931,
Holly,Barrett,Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,7,11,454.98889377706,
Tim,Barrett,Georgia CX:  Augusta,2011-12-11,MENS 1/2,2,13,178.67868758737,
Tim,Barrett,Georgia CX State Champs,2011-12-4,MENS CX1/2,2,14,179.98225084431,
Holly,Barrett,Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,13,18,456.18512069731,
Tim,Barrett,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,4,62,256.63875820615,
Tim,Barrett,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,4,70,246.45308805776,
Holly,Barrett,Georgia CX #8,2011-11-13,Womens A,8,17,447.13435647096,
Holly,Barrett,Georgia CX #8,2011-11-13,Single Speed,19,21,508.10400243663,
Tim,Barrett,Georgia CX #8,2011-11-13,Mens A,2,14,184.90946352955,
Holly,Barrett,Georgia CX #7,2011-11-6,Womens A,9,16,471.34951596376,
Holly,Barrett,Georgia CX #7,2011-11-6,Single Speed,11,14,425.68948656442,
Hatch,Zimmerman,Georgia CX #7,2011-11-6,Mens B,2,30,340.35001232955,
Tim,Barrett,Georgia CX #7,2011-11-6,Mens A,3,19,189.45288665432,
Holly,Barrett,Georgia CX #6,2011-10-30,Womens A,13,17,495.9282984399,
Hutch,Zimmermen,Georgia CX #6,2011-10-30,Mens C,1,64,441.09892635723,
Tim,Barrett,Georgia CX #6,2011-10-30,Mens A,5,15,209.19723415817,
Holly,Barrett,Georgia CX #5,2011-10-29,Womens A,9,13,484.17416653858,
Tim,Barrett,Georgia CX #5,2011-10-29,Mens A,3,15,189.6453887312,
Holly,Barrett,Georgia CX #4,2011-10-23,Womens A,10,13,480.4812210831,
Tim,Barrett,Georgia CX #4,2011-10-23,Mens A,5,16,216.44396749943,
Holly,Barrett,Georgia CX #3,2011-10-22,Womens A,6,12,435.11447693817,
Tim,Barrett,Georgia CX #3,2011-10-22,Mens A,2,19,202.28320526315,
Tim,Barrett,Georgia CX #1,2011-10-2,Mens A,7,19,225.53483518973,
