Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,ALPECIN - FENIX,00:59:59,,145.36033144649,145.36033144649,
Men Elite,2,22219,Sascha,Weber,,01:00:43,,198.83888606181,163.10421035355,
Men Elite,3,108495,Manuel,Müller,A.S BIKE CROSSTEAM,01:01:33,,210.75868739682,166.26508755613,
Men Elite,4,60688,Yannick,Gruner,,01:02:46,,158.06709440743,169.42596475871,
Men Elite,5,91578,Paul,Lindenau,,01:03:03,,207.59990124007,172.58684196129,
Men Elite,6,122444,Georg,Egger,,01:03:16,,223.66033536294,175.74771916387,
Men Elite,7,169873,Florian,Anderle,,01:03:30,,335.13001678106,178.90859636645,
Men Elite,8,84834,Max,Lindenau,,01:03:52,,203.28470376912,182.06947356903,
Men Elite,9,121434,Frederik,Hähnel,,01:05:27,,238.68640123278,185.23035077161,
Men Elite,10,122458,Maximilian,Holz,,01:05:50,,205.21208550734,188.3912279742,
Men Elite,11,108361,Wolfram,Kurschat,,01:05:56,,203.60354990085,191.55210517678,
Men Elite,12,25623,Toni,Bretschneider,,01:06:26,,220,194.71298237936,
Men Elite,13,25981,Jannick,Geisler,,,,161.93790100696,197.87385958194,
Men Elite,14,178570,Luis,Neff,,,,220,201.03473678452,
Men Elite,15,169887,Maximilian,Maier,,,,257.22927454609,204.1956139871,
Men Elite,16,139183,Philipp,Becker,,,,208.38758020139,207.35649118968,
Men Elite,17,195096,Simon,Stiebjahn,,,,220,210.51736839226,
Men Elite,18,108517,Michael,Walter,,,,273.0721678132,213.67824559484,
Men Elite,19,178559,Pascal,Laukamp,,,,241.1114675608,216.83912279742,
Men Elite,20,139182,Marco,Rödel,,,,249.57582898532,220,
Men Elite,21,108362,Marco,König,,,,196.33933681174,223.16087720258,
Men Elite,22,190899,Christian,Eckart,,,,261.40616057945,226.32175440516,
Men Elite,23,139150,Gabriel,Sindlinger,,,,220,229.48263160774,
Men Elite,24,195097,Heiko,Hog,,,,220,232.64350881032,
Men Elite,25,195098,Tobias,Sindlinger,,,,220,235.8043860129,
Men Elite,26,195099,Jacob,Tippelt,,,,220,238.96526321548,
Men Elite,27,167655,Christian,Geis,,,,264.36374347798,242.12614041806,
Men Elite,28,108516,Ulrich,Theobald,,,,220,245.28701762064,
Men Elite,29,195100,Hagen,Lindner,,,,220,248.44789482322,
Men Elite,30,108524,Phil,Herbst,,,,289.67451879164,251.6087720258,
Men Elite,31,195101,Sebastian,Beyer,,,,220,254.76964922839,
Men Elite,32,169896,Thomas,Edhofer,,,,252.07024639436,257.93052643097,
Men Elite,33,195102,Hanns moritz,Dehnert,,,,220,261.09140363355,
Men Elite,34,195103,Simon,Gutmann,,,,220,264.25228083613,
Men Elite,35,130254,Patrick,Lechner,,,,276.19407507211,267.41315803871,
Men Elite,36,115001,Marcel,Weber,,,,251.88835801757,270.57403524129,
Men Elite,37,134937,Uwe-peter,Groß,,,,297.41613199072,273.73491244387,
Men Elite,38,169897,Martin,Wojkowsky,,,,220,276.89578964645,
Men Elite,DNF,195104,Benedikt,Willi,,,,220,283.21754405161,
Men Elite,DNF,195105,Marvin,Augustyniak,,,,220,283.21754405161,
Men Elite,DNF,139147,Christian,Pfäffle,,,,297.41613199072,283.21754405161,
Men Junior,1,178414,Marco,Brenner,,00:38:03,,261.86476920181,261.86476920181,
Men Junior,2,174212,Jasper levi,Pahlke,,00:38:16,,291.02703871875,273.19040119271,
Men Junior,3,174022,Tim,Neffgen,,00:38:43,,308.12253113886,282.6638142484,
Men Junior,4,182798,Lennart-jan,Krayer,,00:38:44,,359.96607930276,292.13722730409,
Men Junior,5,190909,Louis,Krauss,,00:38:54,,331.616270626,301.61064035977,
Men Junior,6,178643,Luca,Harter,,00:39:19,,323.33289206521,311.08405341546,
Men Junior,7,190911,Daniel,Schrag,,00:39:50,,378.25947835313,320.55746647115,
Men Junior,8,189932,Timo,Gruszczynski,,00:40:11,,363.99526775687,330.03087952684,
Men Junior,9,190910,Ben,Laatsch,,00:40:38,,342.91694279461,339.50429258253,
Men Junior,10,180622,Tim-oliver,Kolschefsky,,00:41:12,,387.68303616201,348.97770563821,
Men Junior,11,178503,Lennart,Lein,,00:41:19,,361.11996629868,358.4511186939,
Men Junior,12,195108,Jannik,Harig,,00:41:49,,370,367.92453174959,
Men Junior,13,190914,David,Futterer,,00:41:50,,398.7877970305,377.39794480528,
Men Junior,14,189933,Elias balthasar,Lanfermann,,00:42:33,,360.32811343102,386.87135786097,
Men Junior,15,189919,Ben,Schweizer,,00:42:33,,453.2604568453,396.34477091665,
Men Junior,16,190916,Ben,Pleier,,00:42:42,,417.9796617175,405.81818397234,
Men Junior,17,182801,Julien,Meyers,,00:43:02,,395.30379591996,415.29159702803,
Men Junior,18,181555,Malwin,Fischer,,00:43:07,,365.84906349918,424.76501008372,
Men Junior,19,182805,Niklas,Lettau,,,,415.39154303378,434.23842313941,
Men Junior,20,195109,Florian,Fink,,,,370,443.7118361951,
Men Junior,21,182810,Maximilian,Lindebner,,,,447.66334117482,453.18524925078,
Men Junior,22,195110,Fabian,Rohrmoser,,,,370,462.65866230647,
Men Under 23,1,166151,Tom,Lindner,,00:49:54,,254.77044990857,228.81809751028,
Men Under 23,2,160678,Maximilian,Möbis,,00:50:19,,235.74958783891,236.26140015459,
Men Under 23,3,182796,Maximilian,Krüger,,00:50:38,,315.18918051183,243.7047027989,
Men Under 23,4,155485,Pascal,Tömke,,00:50:55,,237.63365491,251.14800544322,
Men Under 23,5,154433,Tim,Wollenberg,,00:51:38,564568,354.19159403465,258.59130808753,
Men Under 23,6,168744,Henri,Uhlig,,00:51:38,,296.23874257011,266.03461073184,
Men Under 23,7,180621,Lukas,Herrmann,,00:51:48,,281.59413283694,273.47791337615,
Men Under 23,8,169903,Markus,Eydt,,00:52:18,,330.28239984544,280.92121602046,
Men Under 23,9,159515,Matteo,Oberteicher,,00:52:31,,276.7333854417,288.36451866477,
Men Under 23,10,195111,Lars,Hemmerling,,00:52:31,,400,295.80782130909,
Men Under 23,11,167627,Frederik,Raßmann,,00:52:56,,400,303.2511239534,
Men Under 23,12,168090,Luk noah,Boving,,00:53:00,,325.59922815426,310.69442659771,
Men Under 23,13,139195,Julian,Rottmann,,00:53:02,,400,318.13772924202,
Men Under 23,14,155487,Pirmin,Benz,,00:54:01,,267.70519979813,325.58103188633,
Men Under 23,15,149366,Luca,Bockelmann,,00:54:28,,243.05747671308,333.02433453064,
Men Under 23,16,139055,Marco,Oberteicher,,00:54:31,564645,296.34939745362,340.46763717496,
Men Under 23,17,162716,Luis,Burghardt,,00:54:58,,341.63028560389,347.91093981927,
Men Under 23,18,190897,Michael,Gaßner,,00:55:07,,222.95758289853,355.35424246358,
Men Under 23,19,195112,Lennart,Voege,,00:55:16,,400,362.79754510789,
Men Under 23,20,195113,Tobias,Steinhart,,00:56:07,,400,370.2408477522,
Men Under 23,21,139197,Lukas,Baldinger,,00:56:28,,400,377.68415039652,
Men Under 23,22,169878,Marvin,Lutz,,00:56:34,,400,385.12745304083,
Men Under 23,23,169910,Henry,Miller,,00:57:02,,430.43790304901,392.57075568514,
Men Under 23,24,182797,Konstantin,Huber,,00:57:33,,304.23458307236,400.01405832945,
Men Under 23,25,169902,Moritz,Plambeck,,,,460.78308606756,407.45736097376,
Men Under 23,26,154436,Oscar,Uhlig,,,,366.77945981917,414.90066361807,
Men Under 23,27,178564,Julian,Gebele,,,,231.83033159413,422.34396626239,
Men Under 23,28,169904,Paul,Latus,,,,400,429.7872689067,
Men Under 23,29,182818,Sönke,Liedtke,,,,420.90711442222,437.23057155101,
Men Under 23,30,139202,Yannick,Hund,,,,449.4994803026,444.67387419532,
Men Under 23,31,182819,Jan,Knauer,,,,373.52733779782,452.11717683963,
Men Under 23,32,139200,Jan,Wolfer,,,,400,459.56047948395,
Men Under 23,DNF,195114,Constantin,Pack,,,,400,474.44708477257,
Men Under 23,DNF,195115,Julius,Butenschön,,,,400,474.44708477257,
Women Elite,1,37812,Elisabeth,Brandau,,00:44:52,,320.19405965117,320.19405965117,
Women Elite,2,194679,Kim anika,Ames,,00:46:19,,458.54513248075,334.51714392452,
Women Elite,3,108503,Stefanie,Paul,,00:46:27,,373.38619565906,347.70250093396,
Women Elite,4,139119,Janine,Schneider,,00:46:45,,401.0880296561,360.88785794339,
Women Elite,5,108102,Lisa,Heckmann,,00:47:31,,359.63796379693,374.07321495283,
Women Elite,6,169881,Cordula,Neudörffer,,00:48:05,,390.64003363768,387.25857196226,
Women Elite,7,139168,Larissa,Luttuschka,,00:48:34,,428.6519215912,400.4439289717,
Women Elite,8,169901,Katharina julia,Hinz,,00:48:39,,448.07621911194,413.62928598113,
Women Elite,9,182778,Philine,Letz,,00:49:41,,478.93119831235,426.81464299057,
Women Elite,10,169882,Lisa,Schröder-ott,,00:50:18,,383.74657465785,440,
Women Elite,11,134944,Julia,Nikolopoulos,,00:50:48,,471.14896927809,453.18535700943,
Women Elite,12,178575,Cindy,Törber,,00:51:38,,431.96379637969,466.37071401887,
Women Elite,13,178574,Kati,Rothe,,00:51:38,,454.80358675001,479.5560710283,
Women Elite,14,122448,Johanna,Müller,,,,423.92759275939,492.74142803774,
Women Elite,15,125014,Kristina,Reisinger,,,,524.46888582867,505.92678504717,
Women Elite,16,169884,Steffi,Weniger,,,,523.63757101439,519.11214205661,
Women Elite,17,125015,Sabine,Emunds,,,,512.32583258277,532.29749906604,
Women Elite,18,195106,Kathi,Sigmund,,,,440,545.48285607548,
Women Elite,19,195107,Zuni denise,Gros,,,,440,558.66821308491,
Women Elite,DNF,139176,Diana,Steffenhagen,,,,459.88964703136,585.03892710378,
Women Elite,DNF,182830,Lelia,König,,,,440,585.03892710378,
Women Junior,1,178413,Clea,Seidel,,00:37:51,,,,
Women Junior,2,195116,Sunny-angelina,Geschwender,,00:40:55,,,,
Women Junior,3,195117,Johanna,Theobald,,00:42:13,,,,
Women Junior,4,195118,Isabel,Kämpfert,,00:42:56,,,,
Women Junior,5,195119,Elisa,Hüllhorst,,00:43:33,,,,
Women Under 23,1,169009,Judith,Krahl,,00:37:12,,,,
Women Under 23,2,169900,Emma,Eydt,,00:38:24,,,,
Women Under 23,3,169488,Nina,Küderle,,00:39:09,,,,
Women Under 23,4,154424,Lucille,Rutsch,,00:40:40,,,,
