Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Juniors 13-14,7,11,671.88296988387,
Tour of Louisville,2009-10-4,Junior 13-14,8,10,618.39930794368,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,8,11,609.63496494139,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,9,12,624.98892146634,
USGP Derby City Cup Day 1,2009-10-24,Junior Girls 10-14,5,8,,
USGP Derby City Cup Day 2,2009-10-25,Junior Girls 10-14,4,11,591.63545401467,
Promotion Cross,2009-11-8,Women - JR - 13-14,2,3,,
SouthEastway Park Cross,2009-11-21,Junior 13-14,9,14,655.03313011658,
Brookside Cyclocross Cup,2009-11-22,Junior Women 13-14,3,3,,
Storm the Greens,2009-12-6,Junior Women 13-14,4,4,,
Huber's Apple Cross Day 1,2010-09-11,Women  Juniors 13-14,3,5,,
Huber's Apple Cross Day 1,2010-09-12,Women  Juniors 13-14,2,2,,
Kings Cross Day 2,2010-09-19,Girls 13-14,5,6,627.66159094112,
Shawnee Cross,2010-09-26,Women Junior 13-14  13-14 ,2,2,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,25,41,638.08882466249,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,6,10,614.89240700765,
Java Johnny's CX,2010-10-9,Junior Women 13-14,2,5,,
Harbin Park CX,2010-10-10,Junior Women 13-14,3,5,,
BloomingCross presented by DRT Consulting,2010-10-17,Junior Women 13-14,3,3,,
USGP Derby City Cup,2010-10-23,Women Junior  10-14 ,4,9,590.70539335946,
USGP Derby City Cup,2010-10-24,Women Junior  10-14 ,5,9,619.69613800606,
Storm the Greens,2010-10-31,Junior Women 13-14,4,5,,
Bloomington Cyclocross,2010-11-6,Women - Juniors 13-14 ,3,3,,
Gun Club Cyclocross,2010-11-7,Jr. Girls 13-14,4,5,,
OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 13-14,8,16,573.92708520513,
OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 13-14,14,17,691.92790851193,
Cross Nationals Day 3,2010-12-10,Women Open Junior 13-14 ,8,14,546.87224643933,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,2,23,498.44966236483,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,4,20,540.88960810885,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,3,22,526.55143961632,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,2,34,513.69979579116,
Bloomingcross,2011-10-16,Women Cat 4  ,10,21,600.91308185048,
Storm the Greens,2011-10-30,Women Cat 4  ,4,23,508.47751261566,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,22,40,554.65284635028,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,14,37,502.75013882753,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,7,14,582.0977085249,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,13,20,522.90384617499,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,28,30,575.99288118962,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,22,22,557.29457303546,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,21,28,540.9431508078,
Bloomingcross,2012-10-21,Women Elite Women  ,21,23,573.07040722277,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,24,26,533.21854191375,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  15-16,1,1,,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  15-16,2,3,,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Elite Women  ,14,15,534.43880790967,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,15,28,469.82679681232,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,26,27,580.57126957961,
Cross Nationals Day 3,2013-01-11,Women Junior  15-16,16,17,600.4544321942,
Bloomingcross,2013-09-15,Women Cat 1/2/3,23,35,525.77219355654,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 4 Senior 18-29,2,23,501.20986297458,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 4,2,17,511.58667071111,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,11,31,443.09230541053,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,13,32,467.405904648,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,17,37,491.39258653287,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,18,78,446.90061876883,
Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,21,57,500.20229528152,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,16,53,473.8928412303,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,20,49,497.63053429995,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,19,33,505.96702889503,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,11,18,497.88238287027,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,14,23,483.59486887638,
Lionheart CX,2014-09-7,Women  1/2/3,16,22,501.28191757497,
Lionheart CX,2014-09-7,Women Relay Final  Open,2,4,,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,12,30,471.55531175076,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,20,42,486.61509789781,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,9,39,423.59395659467,
Gateway Cross Cup- Day One,2014-10-25,Women  Open,12,12,560.81364263107,
Gateway Cross Cup- Day Two,2014-10-26,Women  Open,12,12,570.8810091852,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,32,50,541.5253933253,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,11,24,490.13463045479,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,13,23,512.10943403006,
