First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ede,Cameron,2017 Canadian Cyclocross Championships,2017-10-28,Women / Femmes 40+ Results - 9 km - Avg Speed / Vi,18,20,603.26802250963,
Ede,Cameron,Championnats canadiens Cyclocross 2016,2016-11-5,MASTER WOMEN 40+,12,15,558.38010355523,
Ede,Cameron,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,11,21,600,
Pierre olivier,Grimard,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,7,50,434.29473295222,
Raphael,Charbonneau,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,12,50,467.32762890465,
Charles philippe,Warren,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,21,50,526.78684161903,
Ronan,Mejecaze,cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,30,50,586.2460543334,
Ede,Cameron,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,4,20,518.95031186689,
Pierre-olivier,Grimard,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,5,34,470.64375,
Stepan,Salenikovich,cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,11,34,505.321875,
Pierre-olivier,Grimard,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,8,28,499.5,
Raphael,Charbonneau,cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT MEN,13,28,528.42857142857,
Erick,Wenzel,Championnat Quebecois Cyclocross 2015,2015-11-1,Master 40-49,18,29,418.68792778833,
Erick,Wenzel,Cyclocross Maglia Rosa #11 Montréal - Finale,2015-10-25,MASTER 40-49,19,26,448,
Erick,Wenzel,Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,24,30,443.5750463574,
Petros,Kolyvas,Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,14,18,378.93603661008,
Petros,Kolyvas,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,19,27,363.46978334334,
Jan,Goh,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,100,159,458.30115780106,
Jan,Goh,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,98,159,458.02901839808,
Jacques,Cormier,Firemen's Park Cross Day 2,2012-11-25,Elite Men,7,20,260.23720490377,
Jacques,Cormier,Durham Cross Classic,2012-11-18,Elite Men,4,13,239.37027451503,
Justin,Therault,The Hammer,2012-11-10,Senior (19?29) Male,18,32,262.06243665884,
Jacques,Cormier,Baseball Cross: Ontario Provincial Championships,2012-11-4,Elite Men,4,13,237.54115409896,
Jacques,Cormier,Hardwood Cross,2012-10-28,Elite Men,5,14,241.29662578267,
Jacques,Cormier,Toronto Cyclo-Cross,2012-10-14,Elite Men,9,23,239.45789908009,
Jacques,Cormier,Turkey Cross,2012-10-6,Elite Men,12,33,231.89192534878,
Jacques,Cormier,SRCC Guelph Cross,2012-09-30,Elite Men,12,24,261.65793834064,
Jacques,Cormier,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,14,24,253.22210415538,
