Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,999,Roger,Aspholm,Finkraft Cycling Team,49:31.3,136195,220.79894944164,214.68651520614,
Men 35-39 Masters,2,81264,Nick,Sears,Bike Line,50:04.2,323134,249.03475634075,224.86762092763,
Men 35-39 Masters,3,21957,Dan,Larino,Century Road Club of America / V5 Cycles,50:39.0,162934,258.70516025341,235.04872664911,
Men 35-39 Masters,4,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,50:42.5,322698,249.97719589809,245.2298323706,
Men 35-39 Masters,5,1365,Ralf,Warmuth,Team SRG,50:47.8,231788,261.41631673237,255.41093809209,
Men 35-39 Masters,6,92586,Richard,Wolter,CCI Racing/Town Cycle,51:50.3,38819,268.86310365983,265.59204381358,
Men 35-39 Masters,7,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,51:50.9,393915,314.24037596004,275.77314953506,
Men 35-39 Masters,8,5011,Daniel,Langlois,Arrow Racing,52:06.8,200707,277.97354990072,285.95425525655,
Men 35-39 Masters,9,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,52:08.1,157619,281.51853283625,296.13536097804,
Men 35-39 Masters,10,5960,Brian,Swehla,Team BBC p/b Baltimore Bicycle Works,52:08.6,270279,338.86819175828,306.31646669952,
Men 35-39 Masters,11,2849,Rob,Collins,Bike Line58634,52:09.5,58634,263.67620173109,316.49757242101,
Men 35-39 Masters,12,13983,Brett,Rothmeyer,CX Hairs,53:57.3,201404,396.18015094758,326.6786781425,
Men 35-39 Masters,13,70425,Michael,Miller,Arrow Racing,54:14.3,358139,338.88564045241,336.85978386399,
Men 35-39 Masters,14,5102,Todd,Kruger,Kim's Bike Shop,54:27.9,171530,314.48916452672,347.04088958547,
Men 35-39 Masters,15,37503,Ryan,Brennan,Boss Racing,54:43.3,297901,348.26928975526,357.22199530696,
Men 35-39 Masters,16,13989,Jason,Reckner,Campanohvac/breakawaybikes.com,54:57.1,278445,352.85224986369,367.40310102845,
Men 35-39 Masters,17,39141,Marc,Bertucco,Kissena Cycling Club,55:00.6,44238,364.79723541438,377.58420674993,
Men 35-39 Masters,18,121533,Mark,Kitz,,55:43.7,221465,434.77558743226,387.76531247142,
Men 35-39 Masters,19,62632,Mark,Cavey,Crosshairs Cycling p/b Bike Dr. Waldorf,56:56.4,237084,406.53413901845,397.94641819291,
Men 35-39 Masters,20,77369,Matthew,Buckleman,JAMSQUAD Cycling,1 Lap,368766,378.82225967617,408.1275239144,
Men 35-39 Masters,21,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,1 Lap,42896,406.94118205107,418.30862963588,
Men 35-39 Masters,22,2852,Michael,Hoffman,Nuts About Granola/Hoffman DieCast,1 Lap,300362,407.00813619725,428.48973535737,
Men 4/5 15-18 Juniors,1,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,40:56.8,448607,541.26375361495,492.30141929447,
Men 4/5 15-18 Juniors,2,112077,Maximus,Oleynik,Rock Creek Velo,40:57.1,395223,583.76505322964,505.4298125408,
Men 4/5 15-18 Juniors,3,112055,Carlos,Brooks,RCV,41:49.3,454244,515.97592413696,518.55820578714,
Men 4/5 15-18 Juniors,4,112056,Brandon,Carboni,Rock Creek Velo,42:15.1,408084,515.79095016723,531.68659903347,
Men 4/5 15-18 Juniors,5,94677,Alexander,Alfano,Crosshairs Cycling p/b Bike Doctor Waldorf,43:16.4,414431,531.68659903347,544.8149922798,
Men 4/5 15-18 Juniors,6,82100,Aidan,Dixon,Rock Creek Velo,47:54.0,340302,511.67725796307,557.94338552614,
Men 4/5 15-18 Juniors,7,112074,Joseph,Kennedy,Rock Creek Velo,2 Lap,439805,728.26547359613,571.07177877247,
Men 45-49 Masters,1,2294,Joseph,Piccillo,Evolution Racing,42:40.3,176980,246.84196707469,228.59804131675,
Men 45-49 Masters,2,2285,Gerry,Pflug,Dirty Harry's,42:48.6,27999,246.19810041577,237.00779538848,
Men 45-49 Masters,3,3774,Raymond,Zeimet,Guy's Racing Club,43:23.9,39437,279.94200348266,245.41754946021,
Men 45-49 Masters,4,2994,Blair,Saunders,Sportif Coaching Group/BPB,43:24.0,69445,281.36255884605,253.82730353195,
Men 45-49 Masters,5,1747,Kelly,Cline,Revolution Wheelworks Racing,43:47.0,145697,280.0326458547,262.23705760368,
Men 45-49 Masters,6,3663,Barry,Wahner,GoCycling/DrWahner.com/MAMBO CX,43:49.9,252332,291.9459296418,270.64681167542,
Men 45-49 Masters,7,2242,Mark,Featherman,Guy's Racing Club,44:04.7,60451,304.93433071061,279.05656574715,
Men 45-49 Masters,8,78044,Matt,Seaton,Finkraft,44:13.5,327350,295.18204837911,287.46631981888,
Men 45-49 Masters,9,3903,Mark,Pohndorf,FinKraft Cycling Team,44:53.3,237877,321.04553524624,295.87607389062,
Men 45-49 Masters,10,3904,Kevin,Horan,Finkraft,45:07.3,154136,344.35868131627,304.28582796235,
Men 45-49 Masters,11,2316,Trevor,Williams,Guy's Racing Club,45:13.1,149238,313.70194374261,312.69558203409,
Men 45-49 Masters,12,2334,John,Lux,Deluxx Bikes,45:19.3,21889,357.08586911227,321.10533610582,
Men 45-49 Masters,13,78422,Joe,Bothell,Bike Line,45:24.2,371205,312.35658379664,329.51509017756,
Men 45-49 Masters,14,2299,Marc,Vettori,DELUXX BIKES CYCLOCROSS TEAM,46:09.5,81136,353.2799936053,337.92484424929,
Men 45-49 Masters,15,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,46:10.2,73550,412.57323331214,346.33459832102,
Men 45-49 Masters,16,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,46:12.6,151015,388.88427336146,354.74435239276,
Men 45-49 Masters,17,1593,David,Lowe,Philadelphia Ciclismo,46:12.6,212255,360.11046744607,363.15410646449,
Men 45-49 Masters,18,110674,Thayer,Seese,Bike Line,46:22.0,375901,445.01446224911,371.56386053623,
Men 45-49 Masters,19,1456,Chris,Facas,Westwood Velo,46:26.2,43711,363.15410646449,379.97361460796,
Men 45-49 Masters,20,95862,Joe,Daub,Deluxx Bikes,46:26.4,153989,367.95763311504,388.38336867969,
Men 45-49 Masters,21,2680,N. Johan,Anestad,Evolution Racing,46:59.2,133023,364.0874623108,396.79312275143,
Men 45-49 Masters,22,45560,Martin,Mrugal,PA Masters RC,47:11.8,226753,309.62728012495,405.20287682316,
Men 45-49 Masters,23,46143,Mark,Dennis,World Cup Ski & Cycle Racing Team,47:31.5,9221,409.23530481198,413.6126308949,
Men 45-49 Masters,24,5525,Barry,Jones,Caffeinated Cyclist Racing,47:43.5,283544,429.9010126816,422.02238496663,
Men 45-49 Masters,25,2356,Bob,Piacine,Guys Racing Club,48:16.2,97730,446.92524657302,430.43213903837,
Men 45-49 Masters,26,2250,Albert,Greene,DCMTB,48:55.4,218663,450.90660654568,438.8418931101,
Men 45-49 Masters,27,126428,Douglas,Carr,Pure Energy Racing,49:02.4,244625,464.7015211112,447.25164718183,
Men 45-49 Masters,28,35075,Greg,Eater,Evolution Racing,49:12.0,298859,451.74185724043,455.66140125357,
Men 45-49 Masters,29,92646,Scott,Gamble,Bike Line - Chester County Velo,49:37.6,12727,441.29162108235,464.0711553253,
Men 45-49 Masters,30,56858,Shawn,Carey,Turks Head Racing,50:39.7,360667,486.05404230523,472.48090939704,
Men 45-49 Masters,31,28633,Evans,Rohrbaugh,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,1 Lap,141704,475.46366294606,480.89066346877,
Men 45-49 Masters,32,5897,Gary,Snyder,Evolution Racing,1 Lap,270006,490.46021220307,489.3004175405,
Men 45-49 Masters,33,123808,Chris,Evans,Guy's Racing Club,1 Lap,170086,494.63844539047,497.71017161224,
Men 55-59 Masters,1,29627,Rick,Anderson,Team Somerset,55:36.0,1620,292.36361329423,292.36361329423,
Men 55-59 Masters,2,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,56:02.1,70634,365.86610358357,335.9362325859,
Men 55-59 Masters,3,5105,Paul,Wahner,Go Cycling/DrWahner.com,56:17.7,268051,340.69325867958,351.32049040698,
Men 55-59 Masters,4,2421,Scott,Reynolds,Guy's Racing Club,1 Lap,124693,424.80054867149,366.70474822806,
Men 55-59 Masters,5,58020,Scott,Wilson,Evolution Racing,1 Lap,81773,443.50611391045,382.08900604914,
Men 55-59 Masters,6,114495,James,Graham,Henry's Bicycle Shop,1 Lap,434432,478.45711567389,397.47326387022,
Men 55-59 Masters,7,3044,Jim,Feehan,Kissena,1 Lap,11379,382.58813943419,412.85752169131,
Men 55-59 Masters,8,2410,Mike,Connair,Bike Line,1 Lap,76271,420.04668258435,428.24177951239,
Men 55-59 Masters,9,3604,Tom,Bowmaster,Team Town Cycle,1 Lap,196028,436.39027336718,443.62603733347,
Men 55-59 Masters,10,87840,Dennis,Derosa,Bell's Bike Shop Cycling Team,1 Lap,404139,505.1630686178,459.01029515455,
Men 55-59 Masters,11,2427,Dennis,Smith,Bike Line,1 Lap,33112,481.69341474551,474.39455297564,
Men 55-59 Masters,12,28627,Gary,Kralik,Evolution Racing,1 Lap,311300,536.03740211842,489.77881079672,
Men 55-59 Masters,13,123155,Mike,Williams,FSVS/ Henry's,1 Lap,71755,555.38587185938,505.1630686178,
Men 55-59 Masters,14,19982,Bobby,Lee,Blue Mountain Velo,1 Lap,414635,529.82079893089,520.54732643888,
Men 55-59 Masters,15,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,499.69118414963,535.93158425996,
Men 55-59 Masters,16,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,573.077055909,551.31584208105,
Men 55-59 Masters,17,98661,Paul,Kornet,Bike Line,1 Lap,261523,503.59574117164,566.70009990213,
Men 55-59 Masters,18,3347,Thaddeus,Newnam,BSBA Racing,1 Lap,252871,582.66055674844,582.08435772321,
Men 55-59 Masters,19,3498,Bob,Perna,beans bikes,1 Lap,233751,610.13050243964,597.46861554429,
Men 55-59 Masters,20,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,568.70572467128,612.85287336537,
Men 55-59 Masters,21,2895,Louis,D'Amelio,Evolution Racing,1 Lap,96775,631.85613656461,628.23713118646,
Men 55-59 Masters,22,18681,Tom,Burrows,,1 Lap,302825,706.73306368054,643.62138900754,
Men 55-59 Masters,23,112257,Barry,Mertz,Longtail Creative,1 Lap,449205,656.51312078422,659.00564682862,
Men 55-59 Masters,24,42759,Scott,Sladovnik,Long Tail Creative,1 Lap,315592,685.66097572699,674.3899046497,
Men 55-59 Masters,25,2979,James,Wagner,Team Beyer Auto,1 Lap,116012,643.05050371928,689.77416247078,
Men 55-59 Masters,DNF,119379,Rick,Blood,Appalachian Running Co.,,486317,556.2835859368,720.54267811295,
Men 55-59 Masters,DNF,134659,Remsen,Iii gerald,Skyland Cycling,,,540,720.54267811295,
Men 9-14 Juniors,1,74213,Ean,Mealey,Nuts About Granola/ Hoffman Diecast p/b Gung Ho Bikes,21:23.3,386262,523.73209680607,503.19127099573,
Men 9-14 Juniors,2,110841,Ansel,Casper,,22:28.5,449141,571.50740567484,555.59478321034,
Men 9-14 Juniors,3,31921,Tyler,Jones,Caffeinated Cyclist Racing,22:43.7,416087,582.06473417152,607.99829542495,
Men 9-14 Juniors,4,112079,Matthew,Kennedy,Rock Creek Velo,25:28.0,454243,624.97675465762,660.40180763956,
Men 9-14 Juniors,5,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,28:08.4,456171,712.80531985418,712.80531985418,
Men 9-14 Juniors,6,124475,Owen,Bott,Baltimore Youth Cycling,29:45.3,486860,715.2789253108,765.20883206879,
Men 9-14 Juniors,7,124476,Jacob,Gerkens,Baltimore Youth Cycling,30:05.7,484559,769.59609482677,817.6123442834,
Men 9-14 Juniors,8,110867,Aidan,Hermann,AFC,32:59.4,443190,741.65972445768,870.01585649801,
Men 9-14 Juniors,9,124477,Finn,Leary,Baltimore Youth Cycling,35:14.8,487109,771.15067824133,922.41936871262,
Men Cat 1/2/3/4,1,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,56:32.2,111687,247.3668729523,238.85911430224,
Men Cat 1/2/3/4,2,28508,Mike,Festa,Philadelphia Ciclismo,57:26.0,149744,256.17358932446,249.09195064887,
Men Cat 1/2/3/4,3,98077,Keith,Omundson,Joe's Bike Shop Racing Team,57:30.0,359222,303.06968106357,259.3247869955,
Men Cat 1/2/3/4,4,33001,Jack,Drummond,Arrow Racing,57:39.9,257631,283.78889773753,269.55762334213,
Men Cat 1/2/3/4,5,92639,Craig,Maisner,Breakaway Bikes-Campano p/b Bre,58:17.0,412258,307.2572192746,279.79045968875,
Men Cat 1/2/3/4,6,3520,Craig,Lebair,philadelphia ciclismo,58:42.9,211155,296.37798159189,290.02329603538,
Men Cat 1/2/3/4,7,20152,Eric,Lundgren,JBV Coaching,59:53.8,264778,290.28192121187,300.25613238201,
Men Cat 1/2/3/4,8,32998,Michael,Green,Arrow Racing,00:02.4,296751,297.44258370045,310.48896872864,
Men Cat 1/2/3/4,9,28616,Brendan,Mcgrath,Arrow Racing,01:36.2,294033,355.62047321776,320.72180507527,
Men Cat 1/2/3/4,10,3512,Christopher,Consorto,Bike Line Corp.,01:38.8,194958,341.63342438901,330.95464142189,
Men Cat 1/2/3/4,11,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,1 Lap,278237,359.05338111822,341.18747776852,
Men Cat 1/2/3/4,DQ,86100,Stewart,Gross,Boulder Cycle Sport,,244368,340.01908870087,351.42031411515,
Men Cat 1/2/3/4,DNF,60194,Myles,Lund,Philadelphia Ciclismo,,348384,361.10314378736,371.88598680841,
Men Cat 3/4,1,109696,Nick,Morell,TEAM Elite Endurance,33:38.3,361283,326.14721937177,302.20218689681,
Men Cat 3/4,2,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,34:14.5,315872,352.50417769209,324.6692181642,
Men Cat 3/4,3,64198,Kristopher,Macalinao,C3-Twenty20 Cycling Co.,34:42.8,358836,360.49111132989,347.1362494316,
Men Cat 3/4,4,45522,Blake,Rubin,Kelpius Cycling,34:51.0,256449,353.60066473146,369.603280699,
Men Cat 3/4,5,40465,Andrew,Miller,Philadelphia Ciclismo,35:15.6,366742,370.6737732994,392.07031196639,
Men Cat 3/4,6,95750,Armand,Wilhelm,,35:30.7,370626,414.53734323379,414.53734323379,
Men Cat 3/4,7,35543,Daniel,Hauber,GOCycling/DrWahner.com/MAMBO CX,36:00.7,250047,433.18027788637,437.00437450118,
Men Cat 3/4,8,83391,Alexander,Leonard,,36:16.2,253218,429.36830383157,459.47140576858,
Men Cat 3/4,9,94644,Neil,Irvin,Crosshairs Cycling p/b Bike Doctor of Waldorf,36:24.7,412196,447.85176997805,481.93843703598,
Men Cat 3/4,10,92601,Shaun,Gormley,Bike Line,36:39.1,310455,465.37728756014,504.40546830337,
Men Cat 3/4,11,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,36:39.8,139749,457.57243825618,526.87249957077,
Men Cat 3/4,DNF,18343,Nathan,Sedgewick,C3-Twenty20cycling.com,,487541,411.01476677481,571.80656210556,
Men Cat 4/5,1,124384,Matthew,Brubaker,Thru It All Body Shop,36:30.0,407232,428.47871225901,345.9463493417,
Men Cat 4/5,2,41153,Marc,Innella,unattached,36:42.4,234616,412.74432212002,353.74024449813,
Men Cat 4/5,3,119861,Nathan,Werner,Stoudts Brewing Co. / JB Mountain Bikes,37:04.8,454175,375.76804481372,361.53413965455,
Men Cat 4/5,4,127542,Mark,Lyon-vaiden,Adventures for the Cure,37:07.0,488852,402.41421577805,369.32803481098,
Men Cat 4/5,5,101647,Stephen,Kimos,BSBA Racing,37:15.0,383528,405.82857742558,377.12192996741,
Men Cat 4/5,6,6440,Mike,Williams,Cognition Endurance Sports Coaching,37:16.5,423387,467.3283914845,384.91582512383,
Men Cat 4/5,7,80635,Joe,Gower,Caffeinated Cyclist Racing,37:43.4,390735,437.51731595716,392.70972028026,
Men Cat 4/5,8,17263,Mark,Sanford,Bike Line,37:48.0,231568,446.23912343181,400.50361543668,
Men Cat 4/5,9,124348,William,Povell,C3 - Twenty20 Cycling Co.,37:50.0,486810,453.09821772232,408.29751059311,
Men Cat 4/5,10,94641,Stephen,Mccann,Bike Line,38:15.2,279222,404.27473801674,416.09140574954,
Men Cat 4/5,11,123787,Greg,Maccarty,,38:47.5,459283,432.52802116047,423.88530090596,
Men Cat 4/5,12,92670,Austin,Butts,Adventures for the Cure,39:06.3,412990,479.62756383702,431.67919606239,
Men Cat 4/5,13,126423,Kevin,Collins,,39:14.7,485878,452.62049382108,439.47309121881,
Men Cat 4/5,14,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,39:31.4,413628,479.1796944668,447.26698637524,
Men Cat 4/5,15,97747,Theodore,Jones,Team FEC p/b Trek Bikes,39:46.2,417010,458.13627805502,455.06088153167,
Men Cat 4/5,16,97753,Greg,Fischer,Brandywine Cyclery,39:59.2,486543,508.68170762192,462.85477668809,
Men Cat 4/5,17,123796,Dustin,Lippy,,40:09.1,,563.97158372226,470.64867184452,
Men Cat 4/5,18,83612,David,Schindler,Bike Line,40:10.8,,517.06765428455,478.44256700094,
Men Cat 4/5,19,94650,Joshua,Templeton,C3-Twenty20 Cycling,40:27.1,416765,528.78561720025,486.23646215737,
Men Cat 4/5,20,123900,Sam,Green,Wooden Wheels Racing,40:36.3,486876,520.82939920488,494.0303573138,
Men Cat 4/5,21,134660,Zachary,Olsen,JAMSQUAD Cycling/Bike Doctor Bel Air/Trek,40:43.5,477939,540,501.82425247022,
Men Cat 4/5,22,134661,Henri,Simon,BSBA Racing,40:57.6,481209,540,509.61814762665,
Men Cat 4/5,23,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,41:08.3,468209,525.48597454168,517.41204278307,
Men Cat 4/5,24,115952,Christopher,Raia,Stampede!,41:14.1,347558,578.00852974393,525.2059379395,
Men Cat 4/5,25,72343,Bryce,Lowrey,B. Slow Racing,41:20.4,352740,540,532.99983309593,
Men Cat 4/5,26,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,41:47.9,449174,532.92865064217,540.79372825235,
Men Cat 4/5,27,97754,Kris,Durham,Tuckahoe Bike Shop,42:00.3,396911,524.92590133732,548.58762340878,
Men Cat 4/5,28,127409,Joseph,Jackson,Wooden Wheels Racing,42:02.3,,618.12117742008,556.3815185652,
Men Cat 4/5,29,124352,Randall,Calvert,Team FEC p/b Trek Bikes,42:19.3,403975,449.07184389313,564.17541372163,
Men Cat 4/5,30,97743,Jason,Lawson,IC3/Bike Werx DE,42:29.7,262066,629.47111307277,571.96930887806,
Men Cat 4/5,31,130508,Andrew,Holmes,JAMSQUAD Cycling/Bike Doctor Bel Air/Trek,43:15.1,194716,463.67283837746,579.76320403448,
Men Cat 4/5,32,92588,Christopher,Mckenna,Keswick,43:25.4,257962,514.07036463972,587.55709919091,
Men Cat 4/5,33,124388,Kevin,Dillard,Demon Cats Racing,44:03.7,43577,625.59987818053,595.35099434733,
Men Cat 4/5,34,125382,Edward,Hatton,Action Wheels Bike Shop,44:05.5,383663,590.68900753895,603.14488950376,
Men Cat 4/5,35,127410,Frederick,Worthington,Melo Velo,44:29.2,458009,639.32947697573,610.93878466019,
Men Cat 4/5,36,134662,Mike,Reilly,,44:38.5,,540,618.73267981661,
Men Cat 4/5,37,65165,Michael,Harris,,44:57.4,488567,483.30219070255,626.52657497304,
Men Cat 4/5,38,123909,Jay,Mccormick,Team DRB / Team RWB,44:58.8,466279,651.23228738611,634.32047012946,
Men Cat 4/5,39,123905,Ron,Ramil,Trestle Bridge Racing,45:12.9,460440,622.26852047509,642.11436528589,
Men Cat 4/5,40,134663,Colin,Kegel,BSBA,46:09.1,485118,540,649.90826044232,
Men Cat 4/5,41,134664,Craig,Miser,Bike Shop of Bel Air,48:03.5,81033,540,657.70215559874,
Men Cat 4/5,42,113328,Lorenzo,Albala,,,455720,571.04438727701,665.49605075517,
Men Cat 4/5,43,123907,Geoffrey,Doyle,BSBA Racing,,90489,637.78159273432,673.28994591159,
Men Cat 4/5,44,134665,Naozumi,Teramoto,Chiba Institute of Technology,,,540,681.08384106802,
Men Cat 4/5,45,120595,Bradley,Kennedy,,1,457438,662.3931699053,688.87773622445,
Men Cat 4/5,46,124172,James,Maiden,ABRT,1,286066,663.27583988026,696.67163138087,
Men Elite U19 Juniors,1,134666,Jacob,Farabaugh,Henry's,45:33.2,440215,,,
Men Elite U19 Juniors,2,109619,Brad,Green,Team Vortex,47:33.7,411680,,,
Men Elite U19 Juniors,3,54470,Marcus,Provine,Bike Doctor/Bayside Velo,1 Lap,360067,,,
Women 13-15 Juniors,1,56855,Emily,White,Stoudts Brewing Co/JB Mountain,45:37.2,314046,,,
Women 13-15 Juniors,2,127628,Avery,Johnston,Rock Creek Velo,1 Lap,467995,,,
Women 40-44 Masters,1,28390,Erin,Mascelli,SRAM Factory,38:58.9,291056,434.08560973394,376.52557332091,
Women 40-44 Masters,2,52043,Marybeth,Cochran,Bike Line,39:30.9,7228,431.17390975518,394.69088625047,
Women 40-44 Masters,3,42839,Angelia,Beers,Arrow Racing,39:53.9,324832,459.47846679888,412.85619918003,
Women 40-44 Masters,4,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Team,40:17.9,244272,435.34971165862,431.02151210959,
Women 40-44 Masters,5,55567,Evie,Edwards,C3 - Twenty20 Cycling Co.,40:33.5,254664,502.24990636688,449.18682503914,
Women 40-44 Masters,6,80651,Donna,Tozer,Caffeinated Cyclist Racing,40:50.1,357430,475.78653106852,467.3521379687,
Women 40-44 Masters,7,78039,Joanne,Abbruzzesi,Bike Line,41:50.5,345398,444.89465506381,485.51745089826,
Women 40-44 Masters,8,88461,Ellen,Reichel,,42:07.8,318970,540.36560698567,503.68276382782,
Women 40-44 Masters,9,29704,Christina,Perkins,Team ProPower Coaching,42:53.4,259556,503.68276382782,521.84807675738,
Women 40-44 Masters,10,3654,Anne,Rock,C3-Twenty20 Cycling Co.,42:59.5,30250,530.05391691761,540.01338968694,
Women 40-44 Masters,11,78075,Jenn,Sears,Bike Line,43:27.4,378889,559.54285201183,558.1787026165,
Women 40-44 Masters,12,1792,Tammy,Ebersole,Evolution Racing,43:42.3,10408,589.65126271604,576.34401554606,
Women 40-44 Masters,13,77358,Jayme,Morris,Team FEC p/b Trek Bikes,44:04.6,387642,535.12772836762,594.50932847562,
Women 40-44 Masters,14,127400,Kathy,Mulholland,PSRacing/BTB,46:12.7,404756,589.20229046736,612.67464140517,
Women 40-44 Masters,15,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,2 Lap,226695,677.40556021438,630.83995433473,
Women 40-44 Masters,DNF,1305,Lisa,Most,Guy's Racing Club,,169580,484.58129925074,667.17058019385,
Women Cat 1/2/3/4,1,8103,Laura,Van gilder,Van Dessel Factory Team,53:47.9,36345,352.72449623083,332.68952715857,
Women Cat 1/2/3/4,2,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Team,54:01.2,290272,384.15748014555,350.4369868227,
Women Cat 1/2/3/4,3,5193,Kathleen,Wulfkuhle,Lancbike p/b Gretna Bikes,55:26.8,234036,390.02630204321,368.18444648682,
Women Cat 1/2/3/4,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Team,56:32.9,147926,400.01454895914,385.93190615095,
Women Cat 1/2/3/4,5,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,57:05.1,293522,409.77629387381,403.67936581507,
Women Cat 1/2/3/4,6,65646,Shaina,Kravitz,Kelpius Cycling,57:19.4,390888,439.17428514332,421.4268254792,
Women Cat 1/2/3/4,7,64285,Karen,Talley,Two Wheel Fixation,58:22.8,376513,481.61703227965,439.17428514332,
Women Cat 1/2/3/4,8,112058,Alexandra,Campbellforte,Bike Stop Racing/Vanderkitten,58:58.5,318058,431.78158331894,456.92174480745,
Women Cat 1/2/3/4,9,37486,Cati,Scheifele,Toasted Head Racing,59:21.8,303768,493.88374220802,474.66920447157,
Women Cat 1/2/3/4,10,84393,Robin,Dunn,MTBNJ.com-Halter's,59:52.0,334040,467.00175919813,492.4166641357,
Women Cat 1/2/3/4,11,42843,Lauren,Festa,Rare Disease Cycling,00:15.2,313510,473.83666141693,510.16412379982,
Women Cat 1/2/3/4,12,27330,Svetlana,Mack,Rock Creek Velo,1 Lap,272062,482.80215980128,527.91158346395,
Women Cat 1/2/3/4,13,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,565.74585511759,545.65904312807,
Women Cat 1/2/3/4,DNF,56719,Alice,Henriques,Zanconato Racing,,329922,465.55822471303,581.15396245632,
Women Cat 3/4,1,123920,Rebecca,Lewandowski,Wooden Wheels Racing,41:58.8,485309,464.19007236859,414.31980845908,
Women Cat 3/4,2,109627,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,42:04.9,323226,476.97025081106,435.13964365919,
Women Cat 3/4,3,45568,Nathalie,Anderson,Arrow Racing,42:18.5,293412,524.56635482185,455.9594788593,
Women Cat 3/4,4,79101,Emma,Freymann,Kelpius Cycling,43:16.5,435347,482.87003696727,476.77931405942,
Women Cat 3/4,5,92676,Kristen,Janiszewski,Team BBC p/b Baltimore Bicycle Works,44:32.3,413624,502.46491854782,497.59914925953,
Women Cat 3/4,6,132702,Gwenna,Brubaker,LancBike,44:49.1,488569,572.23106226628,518.41898445964,
Women Cat 3/4,7,28398,Tamara,Cabalu,CampanoHVAC/BreakawayBikes.com,45:22.9,198336,543.24242491509,539.23881965976,
Women Cat 3/4,8,118809,Shauna,Henley,team BBC,1 Lap,291005,547.88624745346,560.05865485987,
Women Cat 3/4,9,98685,Rebecca,Crawford,Crosshairs Cycling/Spy/Bike Dr. Waldorf,1 Lap,438907,598.67963431904,580.87849005998,
Women Cat 3/4,10,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,1 Lap,443460,590.09727789724,601.6983252601,
Women Cat 3/4,11,6794,Caitlin,Thompson,,1 Lap,207716,738.51682566085,622.51816046021,
Women Cat 3/4,12,78084,Elissa,Antelman,Wooden Wheels,1 Lap,312352,750.13907910863,643.33799566033,
Women Cat 3/4,13,134658,Emily,Olivetti,Henry's Bicycle Shop,41:17.9,479555,600,664.15783086044,
Women Cat 3/4,14,6420,Eva,Van stratum,Sturdy Girl Cycling,1 Lap,235037,628.51479381562,684.97766606055,
Women Cat 3/4,DNF,128435,Shannon,Mulcahy,,,489009,640.21544979992,726.61733646078,
