Race Name,Race Date,Category Name,Place,Total Racers,Points
Reservoir Cross,2012-10-14,Men Cat 4 Fours ,1,18,433.81431626209,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,4,14,484.51833678319,
Phat Tire CX,2012-12-2,Men's 4  ,3,10,470.76005189105,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,3,13,446.05287713031,
Gearhead Cyclocross,2013-10-13,Men CAT 4,5,11,516.71977311195,
Cyclocross at Western Hills,2013-10-27,Men Cat 4,4,15,471.87646904776,
Arkansas Cyclo-cross State Championship,2013-12-15,Men four,8,9,542.56376188089,
MSG CX Series #9,2014-01-4,CX Cat 4,5,15,473.85717784309,
Yell County CX Classic,2014-11-9,Men SS,6,7,536.74913771612,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Singlespeed,7,8,477.07783069156,
Jones Center CX Race,2015-10-11,Men Single Speed,3,4,,
Cyclocross@ WesternHills ,2015-11-7,Men Single Speed Open,2,3,,
Mudcross Day 1,2016-10-8,Men Open Single Speed,2,3,,
Cyclopath CX,2016-11-5,Men SS,1,4,,
Arkansas State Championship Cyclocross Race,2016-11-19,Single Speed,3,7,386.66666666667,
Mudcross Day 1,2017-10-14,Men Single Speed,2,3,,
Cyclopath CX,2017-11-4,Men SINGLE SPEED OPEN,1,5,,
