Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Masters  ,2,10,290.5,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,4,12,328.14743590882,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,4,12,328.14743590882,
Reservoir Cross,2012-10-14,Men Masters  40+,6,12,400,
Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,6,11,366.64534538236,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,4,5,,
Gearhead Cyclocross,2013-10-13,Men OPEN,10,18,385.07227851503,
Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,9,11,443.01759914004,
Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,4,10,377.90382101699,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,4,9,404.07342158917,
Cedarglades Cyclocross,2013-11-23,Masters 40+,6,9,420.81088535029,
Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,5,9,423.8559301999,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Master 40+,4,6,422.5013339941,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Master 40+,4,6,422.5013339941,
Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,2,5,,
Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,5,13,402.20431932014,
Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,5,6,445.47073308678,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,7,10,437.45170519097,
Jones Center CX Race,2015-10-11,Men 40+ Master's,4,5,,
Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,7,10,446.92798345214,
Cyclocross@ WesternHills ,2015-11-7,Men 40+ Open,7,9,463.59424613359,
Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,4,7,427.44707309858,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Masters 45+,6,8,439.64752693761,
