Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,10,95,430.43262489997,
Charm City Cross,2021-10-2,Men Cat 4/5,34,118,469.95516009805,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,1,25,419.51812830837,
AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,30,366.39449755852,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,10,48,404.66824499724,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,35,361.4723093742,
BYC Frosty Cross,2021-11-20,Men Master 40+ 40+,7,37,343.16377320308,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,14,353.63200091295,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,1,15,360.1991231309,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,1,81,344.55173595444,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men  3/4 Cat3/4,10,24,394.60370835342,
BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,DNF,33,535.08125879889,
Rockburn Cross,2022-11-13,Men Cat 3,9,20,392.72238345682,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,9,336.83084760339,
Falkorbug Cross,2022-11-20,Men Cat 3,16,21,436.0391102962,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,9,11,422.58324314818,
