Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Short Cross Series #1,2007-09-11,Women B,5,6,,
Southern Oregon Outlaw Cyclocross #1,2007-10-20,Women B,5,6,,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Women B,7,7,,
Southern Oregon Outlaw Cyclocross #5,2007-11-17,Women B,6,6,,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Women B,5,6,,
Kruger's Crossing CX Classic,2007-11-25,Women B,11,12,593.84057020473,
Psycho Cross Series - Winter Cross,2007-12-9,Women B,7,7,,
Psycho Cross Series - Jingle Bell Cross,2007-12-15,Women B,5,5,,
Eugene Short Cross Series,2008-09-16,Masters Women 35+,4,4,,
Psycho Cross #1,2008-10-4,Women Masters 35+,1,2,,
Psycho Cross #2,2008-10-18,Women Masters 35+,2,7,,
Southern Oregon Outlaw Cyclocross,2008-11-1,Women B,3,5,,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,23,28,701.05622515215,
Psycho Cross #3,2008-11-22,Women Masters 35+,1,4,,
Psycho Cross #4,2008-11-30,Masters Women 35+,1,4,,
Psycho Cross Pseries,2009-10-17,Masters Women,3,5,,
Hutch's Twilight CCX Series #1,2010-09-7,Women A,2,2,,
Hutch's Twilight CCX Series #2,2010-09-14,Women A,3,3,,
Hutch's Twilight CCX Series #3,2010-09-21,Women A,5,5,,
Psycho Cross,2010-09-25,Master Women,2,3,,
Hutch's Twilight CCX Series,2010-09-28,Women A,4,4,,
Psycho Cross,2010-10-16,Master Women,5,7,531.12097344572,
Psycho Cross,2010-10-23,Women Masters,2,3,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,12,14,634.71068286861,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,27,29,593.68177647819,
Hutch's Cyclocross,2011-09-13,Women Masters,2,4,,
Hutch's Cyclocross,2011-09-20,Women Mas,4,6,565.94264746261,
Hutch's Cyclocross #4,2011-09-27,Women Masters,3,4,,
Cross Crusade #1,2011-10-2,Masters Women 45+,10,24,511.71318463649,
Cross Crusade #3,2011-10-16,Masters Women 45+,9,26,510.99335945601,
Psycho Cross,2011-10-22,Women Mas 45+,1,2,,
Cross Crusade #5,2011-10-29,Masters Women 45+,9,21,518.74194632832,
Cross Crusade #6,2011-10-30,Masters Women 45+,13,29,524.94818643632,
Cross Crusade #8,2011-11-13,Masters Women 45+,8,27,474.50664052656,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters Women 45+,4,9,497.93858945148,
Psycho Cross,2011-11-27,Women Mas 45+,1,2,,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ B,4,5,,
Twilight Cyclocross Series #1,2012-09-4,Women Masters,2,2,,
Twilight Cyclocross Series #2,2012-09-11,Women Masters,2,2,,
Twilight Cyclocross Series #3,2012-09-18,Women Masters,2,4,,
KFCX Moore Cowbell #1,2012-09-30,Masters Women 40+ B,3,4,,
Psycho Cross Series #2,2012-10-13,Women Mas 45+,2,3,,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 45+,11,20,523.85501480616,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 45+,9,22,503.15286138773,
Psycho Cross Series,2012-11-25,Women Mas 45+,1,4,,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 45+,3,6,471.3197341431,
Twilight Cyclocross Series #1,2013-09-2,Masters Women,1,2,,
Twilight Cyclocross Series #2,2013-09-9,Masters Women,1,1,,
Twilight Cyclocross Series #3,2013-09-16,Women Masters,1,2,,
Psycho Cross,2013-09-22,Women Mas 45+,1,1,,
Twilight Cyclocross Series #4,2013-09-23,Women Masters,1,1,,
Twilight Cyclocross Series #5,2013-09-30,Women Master,1,1,,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 45+,9,28,483.33063216118,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 45+,12,26,537.30505874299,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 45+,19,22,610.25283179412,
Psycho Cross #5,2013-11-30,Women Mas 45+,1,2,,
Psycho Cross Series,2014-09-6,Masters Women,2,2,,
Twilight Cross Series,2014-09-9,Masters Women,1,4,,
Twilight Cross Series #3,2014-09-16,Masters Women,2,2,,
Twilight Cross Series #4,2014-09-23,Masters Women,2,4,,
GPRT: Ninkrossi,2014-09-27,Masters Women 45+,6,10,535.3134344003,
Battle at Barlow,2014-09-28,Category C,36,41,635.00533623353,
Psycho Cross Series #2,2014-10-4,Masters Women 45+,2,3,,
Psycho Cross Series #3,2014-10-5,Masters Women 45+,1,3,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 45+,DNF,19,656.53497752612,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 45+,8,13,566.48364863225,
Corvallis Cross Classic,2014-11-15,Women 45+,2,5,,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,20,27,658.26484313037,
Psycho Cross Series #4,2014-11-30,Women 45+,1,3,,
Twilight Cyclocross Series #3,2015-09-1,Masters Women,2,3,,
Psychocross,2017-11-26,Singlespeed,8,9,427.91292236071,
