Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,18,56,310.55357142857,
Volkswagen Iron Cross Lite,2006-10-14,Masters 35/45,25,40,353.46011927004,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,54,80,354.00015292914,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,44,71,351.25853339203,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,67,68,396.57783398447,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,47,52,406.12543233037,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             B Masters/55+               ,13,31,452.05439976511,
Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,18,23,348.01122425757,
Iron Cross Lite,2007-10-13,MASTERS 45+,3,9,,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,13,61,378.30116993366,
DCCX,2007-10-28,Master Men Cat1/2/3,11,45,345.71884645903,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men 35+/45+ - Cat3/4              45 starters,9,44,346.63234840006,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,37,50,425.3561991631,
HPCX,2007-11-11,Masters 35+                              50       ,30,48,376.87825518857,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters 35+ And 45+ Cat 1-3 (elite Masters),14,19,395.83398170772,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 45+ Cat 3/4,3,24,328.65915634769,
Carlise Cross Classic,2007-12-1,B Master Men/55+,3,33,324.08396205248,
Capital Cross Classic,2007-12-2,B Master Men / 55+,9,46,349.79217379582,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,6,46,331.96129194902,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,5,83,316.59222971877,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,16,26,375.50457413887,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,14,28,340.82925845202,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,9,15,385.79644260036,
Iron Cross Lite,2008-10-11,Masters Men 35/45,13,30,343.82299181499,
Granogue Cross,2008-10-18,B Masters/55+,13,77,365.72751763412,
Wissahickon Cross,2008-10-19,B Masters/55+,5,78,330.6358458623,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,24,46,372.10964489021,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,4,52,310.26302493505,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,21,44,349.07947476472,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,5,60,331.02944792953,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,17,47,418.19593727152,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 3/4 Masters 35+          26 starters,4,21,365.98746317568,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,18,23,485.20259568448,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 3/4 Masters 35+,5,17,401.07233749993,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,20,24,391.24135956082,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,2,63,321.90713697643,
Cross Nationals Day 3,2008-12-13,Men 50-54,23,67,401.56654670199,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's B (Cat 234),4,31,363.24765744979,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,79,95,465.95834160816,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ Cat 1/2/3,30,42,411.31016604384,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,22,34,389.74839755299,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,DNF,45,,
Iron Cross Lite,2009-10-10,MEN 45+,2,9,,
Granogue Cross UCI C2,2009-10-17,Elite Masters,DNF,78,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,40,49,420.98071842541,
All Hallows CX,2009-10-31,Masters 35+ 2?,6,14,368.22239688037,
All Hallows CX,2009-10-31,Masters 35+,21,35,523.97698020412,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,30,47,356.13882142505,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,25,40,378.56344509539,
Urban Cross,2009-11-15,Masters 35+/45+ 123   ,12,19,336.80889068853,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,13,37,311.54116062161,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,28,43,388.29747821709,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,23,40,360.33280639166,
Capital 'Cross Classic,2009-12-6,Elite Masters,27,46,411.58627175795,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,37,93,454.68305766352,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,53,57,399.08327834026,
Charm City Cross,2010-09-18,Elite Masters,43,66,383.05498998932,
Charm City Cross Day 2,2010-09-19,Elite Masters,47,68,388.63197127244,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,26,49,376.98338617675,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,19,30,385.8106539627,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,17,30,373.09142531249,
Hyattsville CX,2010-10-10,Masters 123 35+,18,42,334.45184907852,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,51,74,388.2565318367,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,54,78,395.6608346747,
DCCX,2010-10-24,Masters 123 35+,36,62,363.86989036067,
All Hallows Cross,2010-10-30,Masters 123 35+,11,23,320.7944323833,
Kinder Kross,2010-10-31,Master 1/2/3,13,23,396.8259344046,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,21,46,351.22378555229,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,16,33,324.4655436138,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,23,40,356.43379013513,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 50-99,4,8,360.04465308827,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,38,70,435.17608146722,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,15,50,330.34495007959,
Charm City Cross Day 1,2011-09-17,Master Men 45+,10,59,304.07961994963,
Charm City Cross Day 2,2011-09-18,Master Men 45+,7,61,289.58704570068,
Tacchino Cyclocross,2011-09-25,Masters 45+ 1_2_3,6,25,337.3930264578,
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,7,20,343.61074442801,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 1/2/3/4,4,6,310.27240311223,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,12,24,339.08725194494,
Hyattsville Cyclocross,2011-10-9,Masters 45+ 1_2_3,4,17,298.41714702033,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,7,65,265.56970005022,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,16,62,336.03437788534,
DCCX,2011-10-23,Men Masters 45+ Cat 123,5,35,285.46443431868,
Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,18,30,342.30195604139,
Patapsco Cross,2011-11-5,Men Masters 1/2/3 35+(45+)  ,8,15,326.87889414565,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,5,29,289.56276781496,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,7,30,279.4502830224,
Schooley Mill Cross,2011-11-13,Men 123 45+,6,28,287.79328463475,
Rockburn Cross,2011-11-20,Masters Men 123 45+,5,24,288.79527473973,
MABRAcross Championships,2011-11-27,Masters Men 35/45 Cat 1/2/3,29,39,383.87502639207,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,8,27,314.38703859739,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 45+,10,31,307.60485266332,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,40,61,415.09951422255,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,17,70,313.451922903,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,18,24,396.97130939022,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,12,59,318.23882246316,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,64,68,644.38755724059,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,10,25,355.98682014172,
Psycho Cross,2012-10-6,Masters 35+,20,31,364.76917924096,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,9,28,334.56748125475,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,12,34,363.70309671679,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,23,29,443.41496410536,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,22,31,413.00653871088,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,14,43,356.59130502098,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,19,22,517.68375550834,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,14,23,419.44130510618,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat1/2/3 Master 35-99,20,28,353.83870952172,
Luray Caverns CX,2012-12-9,Men 45+  ,7,19,375.77035633402,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,11,18,397.40296630317,
Cross Nationals Day 2,2013-01-10,Men Cat 1/2/3 Master 50-54,16,33,332.84321299888,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,16,30,372.57905904153,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,36,60,386.02516676579,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 55+-60+,3,32,335.70784800008,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 55+-60+,3,24,356.64420826496,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3/4 Master 55+,2,22,373.81198095174,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 55+,5,29,367.51023132896,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 55+,6,32,367.3771884571,
Winchester Apple Cross,2013-09-29,MASTERS MEN 55+,2,13,402.43792743076,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3/4 Master 55+,2,20,357.57176942405,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3/4/5 55+,1,13,370.92558811602,
Tacchino Cyclocross,2013-10-13,Men Masters OPEN 55+,2,12,361.34743128174,
DCCX,2013-10-20,Men Masters OPEN 55+,2,19,368.37520468897,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters OPEN 55+,3,18,366.31243238131,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,5,28,356.91833642843,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3/4/5 55+,2,19,382.10197703597,
Rockburn Cross,2013-11-17,Men Masters CAT 1-2-3-4-5 55+,2,15,402.36603919224,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3/4 Master 55+,3,31,345.7766105889,
Capital 'Cross Classic,2013-12-8,Men Masters OPEN 55+,1,10,388.12974757784,
Hyattsville CX,2014-10-5,Men Masters 55+,2,20,373.60803590805,
Tacchino Cyclocross,2014-10-12,Men Masters 55+,3,20,362.67352384867,
DCCX Day 1,2014-10-18,Men Masters 55+,10,26,447.21390256752,
DCCX Day 2,2014-10-19,Men Masters 55+,5,22,377.86065074308,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,4,27,375.61212117193,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 55+ Masters,7,29,381.61993602028,
Schooley Mill Cross ,2014-11-9,Men Masters 55+,4,24,376.3483871198,
Rockburn Cross,2014-11-16,MASTERS 55+ CAT 1/2/3/4/5,DNF,29,743.19347771491,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,13,24,427.80777315078,
MABRA Cyclocross Championship,2014-11-30,Men Masters 55+,7,29,389.60208114856,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,11,11,432.47589407668,
Charm City Cross Day 1,2015-10-10, Men 55+,9,44,360.24872159209,
Charm City Cross Day 2,2015-10-11,Men 55+,14,34,427.48018471836,
Schooley Mill CX,2015-10-18,Masters 1/2/3 Men 55+,3,26,367.06261950667,
DCCX Day 1,2015-10-24,Masters 1/2/3 Men 55+,2,29,363.01803129506,
DCCX Day 2,2015-10-25,Masters 1/2/3 Men 55+,4,23,376.83758537305,
Ed Sander Memorial CX,2015-11-1,Master Men 55+,4,22,394.9024931869,
Tacchino CX,2015-11-8,Master Men 55+,4,28,373.25109478215,
Rockburn Cross,2015-11-15,Men Masters 55+,4,27,368.73060394172,
MABRA CX Championships,2015-11-29,Master Men 55+,6,27,389.42433869604,
Capital 'Cross Classic,2015-12-6,Men Masters 55+,5,25,380.3678976405,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 55+,4,26,360.26569479789,
US National Championships Day 2,2016-01-6,Men Master 55-59,30,88,363.08198919791,
Hyattsville CX,2018-09-30,Men Masters 60+ 60+,2,16,415.60334746091,
Falkorburg Cross,2018-10-14,Men Masters 60+ 60+,1,8,415.60334746091,
DCCX Day 2,2018-10-21,Men Masters 60+,13,20,556.40621646383,
Tacchino Cyclocross,2018-10-28,Men Masters 60+ 60+,2,11,409.0086022644,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 60+ 60+,2,15,422.21786032566,
Rockburn Cross,2018-11-11,Men Masters 60+ 60+,2,17,398.36083537079,
BikenetiCX,2018-11-18,Men Masters 60+ 60+,3,17,425.99587412298,
Capital 'Cross Classic,2018-12-2,Men Masters 60+ 60+,2,14,400.62468330714,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,40,69,437.72285980926,
Tacchino Cyclocross,2019-09-29,Men Masters 60+ 60+,6,19,459.41442057734,
Hyattsville CX,2019-10-6,Men Masters 60+ 60+,6,21,457.28149236309,
DCCX - Day 1,2019-10-19,Men Masters 60+,12,27,449.63394051724,
DCCX - Day 2,2019-10-20,Men Masters 60+,10,18,457.07247410607,
Falkorburg Cross,2019-10-27,Men Masters 60+ 60+,3,11,442.36400552697,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,6,20,429.40532116477,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,1,9,426.57884653519,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,5,23,413.65954835489,
BikenetiCX,2019-11-24,Men Masters 60+ 60+,3,17,405.13619246421,
Capital 'Cross Classic,2019-12-8,Men Masters 60+ 60+,5,19,441.06357628664,
DCCX,2021-09-11,Men 60+ Cat 1/2/3/4,4,27,399.34025055113,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,7,24,452.04985130333,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,12,24,462.86279576302,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,6,19,436.44625591843,
Falkorburg Cross,2021-11-21,Men Masters 60+ 60+,6,19,438.15835588935,
Capital 'Cross Classic,2021-12-5,Men Masters 60+ 60+,6,15,443.24968940297,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,10,35,422.98589242252,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,6,27,370.95462145877,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,7,21,398.87198782127,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 55+ 55+,5,11,440.38951245345,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,5,27,383.45102908863,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,10,28,469.57538640176,
