First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Anthony,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,36,36,386.93731683422,
Josh,Anthony,Crossburg,2023-11-25,Elite Men/Master Men 40+,7,25,268.98818279786,
Josh,Anthony,Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,3,72,242.5136082317,
Josh,Anthony,Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,5,25,263.28583124435,
Josh,Anthony,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Pro/Cat 1/2/3,8,13,334.29974041294,
Josh,Anthony,BossCross,2023-10-14,Men Pro/Cat 1/2/3,9,18,313.46419105817,
Josh,Anthony,Kilowatt Cross,2023-09-23,Men Master  40+,2,26,265.80731810173,
Josh,Anthony,Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,10,20,300,
Josh,Anthony,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,12,37,276.32543058166,
Josh,Anthony,Ice Weasels Cometh,2022-12-3,Jedi Men,10,35,287.26878994801,
Josh,Anthony,Secret Squirrel CX,2022-11-19,Men Elite,35,35,427.28641214794,
Josh,Anthony,Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,15,68,268.86867659693,
Josh,Anthony,Pan American Championships,2022-11-4,Men 40-44,13,17,310.04576948213,
Michael,Parent,Mansfield Hollow CX,2022-10-16,Men Open Master 60+,4,28,358.14522106844,
Josh,Anthony,Crosstobeerfest,2022-10-12,Men Elite,25,25,382.54311397824,
Josh,Anthony,2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,13,36,276.29861870696,
Josh,Anthony,Tree House CX,2022-09-18,Men Cat 1/2/3,11,31,283.34760050618,
Josh,Anthony,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,28,74,286.44036485547,
Clara,Honsinger,X²O Badkamers Trofee Herentals Cross,2022-01-5,Women Elite,8,31,280.57235280618,
Curtis,White,X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Elite,12,33,173.12009873988,
Clara,Honsinger,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,9,53,236.84729010234,
Katie,Clouse,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,10,53,244.97168660746,
Curtis,White,X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,14,43,181.33565725017,
Curtis,White,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,2,46,143.44398783035,
Clara,Honsinger,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,1,36,228.10388258141,
Katie,Clouse,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,1,20,268.62524102894,
Lizzy,Gunsalus,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,3,20,299.77860430617,
Aj,August,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,2,70,207.73334587024,
Matt,Timmerman,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 45-49 Cat 1/2/3,5,53,228.50480850535,
Josh,Anthony,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,11,29,274.29562478244,
Curtis,White,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,2,32,150.7414564178,
Josh,Anthony,The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,6,31,267.76984030352,
Clara,Honsinger,World Cup #8,2021-11-28,Women Elite,7,47,213.17287350083,
Katie,Clouse,World Cup #8,2021-11-28,Women Elite,9,47,223.445566692,
Aj,August,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3,1,18,213.60765996625,
Clara,Honsinger,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,9,54,254.628594387,
Katie,Clouse,X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,11,54,275.70585601454,
Miles,Mattern,SECRET SQUIRREL CX,2021-11-27,Men Elite,1,38,226.58849639978,
Josh,Anthony,SECRET SQUIRREL CX,2021-11-27,Men Elite,12,38,275.70994779771,
Josh,Anthony,Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,6,27,266.59125553188,
Clara,Honsinger,Telenet Superprestige Merksplas,2021-11-20,Women Elite,13,45,286.06111231007,
Katie,Clouse,Telenet Superprestige Merksplas,2021-11-20,Women Elite,15,45,304.97966751155,
Clara,Honsinger,World Cup #6,2021-11-14,Women Elite,11,49,237.36916011994,
Katie,Clouse,World Cup #6,2021-11-14,Women Elite,22,49,308.14302928371,
Curtis,White,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,2,47,152.59130238089,
Miles,Mattern,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,1,51,268.58651111776,
Curtis,White,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,2,46,151.77630896848,
Miles,Mattern,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,1,65,231.99896667674,
Josh,Anthony,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,9,65,267.60866049221,
Clara,Honsinger,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,9,48,261.71126713139,
Katie,Clouse,Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,16,48,339.26282042678,
Curtis,White,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,1,53,151.18965140613,
Miles,Mattern,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,999,31,712.30735168428,
Aj,August,Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,3,13,239.53293423503,
Miles,Mattern,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,2,30,265.04632993455,
Aj,August,Northampton International Cyclocross Day 1,2021-11-6,Men Junior  17-18,3,14,234.86768580304,
Curtis,White,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,1,57,152.48285610503,
Matt,Timmerman,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,29,57,266.20675379667,
Josh,Anthony,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,2,43,245.11334261462,
Clara,Honsinger,X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,1,50,176.95325166925,
Miles,Mattern,Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,1,16,243.96812800743,
Josh,Anthony,Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,2,12,309.22343257127,
Curtis,White,Kings CX Day 2,2021-10-24,Men Open Pro,2,57,159.00083666205,
Aj,August,Kings CX Day 2,2021-10-24,Men Juniors UCI,4,29,231.61949465368,
Matt,Timmerman,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,2,72,227.88512960749,
Miles,Mattern,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,1,64,246.92034768675,
Curtis,White,Kings CX Day 1,2021-10-23,Men Open Pro,3,58,161.64803545915,
Aj,August,Kings CX Day 1,2021-10-23,Men Juniors UCI,3,31,236.7283534502,
Matt,Timmerman,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,6,100,226.50314229437,
Miles,Mattern,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,77,246.99680706889,
Josh,Anthony,Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,999,13,510.73262672727,
Matt,Timmerman,Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,2,18,292.27166985248,
Matt,Timmerman,Salt City Spectacular CX,2021-10-17,Men  Single Speed,1,4,,
Miles,Mattern,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,1,18,224.47445023533,
Matt,Timmerman,Salt City Spectacular CX,2021-10-16,Men  - Open Cat 1 to 5,1,14,252.65209064123,
Miles,Mattern,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,1,20,221.58362224367,
Aj,August,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,2,31,217.94327818337,
Mia,Aseltine,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,4,17,370.97303922082,
Josh,Anthony,BossCross,2021-10-16,Men Pro/1/2/3,8,26,265.76977578665,
Lizzy,Gunsalus,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Pro,11,40,309.68094042196,
Aj,August,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,7,32,264.82234251631,
Miles,Mattern,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,1,24,230.87830990174,
Kaitlin,Keough,Trek CX Cup,2021-10-8,Women  C2,9,42,313.57050470777,
Lizzy,Gunsalus,Trek CX Cup,2021-10-8,Women  C2,19,42,360.67610359134,
Curtis,White,Charm City Cross,2021-10-3,Men Pro,2,63,152.97288179817,
Clara,Honsinger,Charm City Cross,2021-10-3,Women Pro,2,37,240.55689239749,
Katie,Clouse,Charm City Cross,2021-10-3,Women Pro,3,37,247.52651791322,
Miles,Mattern,Charm City Cross,2021-10-3,Men Cat 2,2,19,279.95553585588,
Aj,August,Charm City Cross,2021-10-3,Men 17-18,2,18,239.76085576696,
Matt,Timmerman,Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,2,22,260.76476352108,
Curtis,White,Charm City Cross,2021-10-2,Men Pro,9,68,180.06293494004,
Clara,Honsinger,Charm City Cross,2021-10-2,Women Pro,1,39,225.26654772992,
Katie,Clouse,Charm City Cross,2021-10-2,Women Pro,3,39,247.99793160472,
Miles,Mattern,Charm City Cross,2021-10-2,Men Cat 2,1,22,266.67521801783,
Aj,August,Charm City Cross,2021-10-2,Men 17-18,2,20,230.82032611607,
Matt,Timmerman,Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,2,28,266.30897660178,
Curtis,White,Rochester Cyclocross Day 2,2021-09-26,Men Pro,4,66,162.59874268088,
Clara,Honsinger,Rochester Cyclocross Day 2,2021-09-26,Women Pro,2,40,253.33639290602,
Kaitlin,Keough,Rochester Cyclocross Day 2,2021-09-26,Women Pro,4,40,265.47954486313,
Katie,Clouse,Rochester Cyclocross Day 2,2021-09-26,Women Pro,6,40,277.62269682024,
Lizzy,Gunsalus,Rochester Cyclocross Day 2,2021-09-26,Women Pro,21,40,368.69633649858,
Aj,August,Rochester Cyclocross Day 2,2021-09-26,Men 17-18,3,19,242.38334807152,
Miles,Mattern,Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,1,5,,
Matt,Timmerman,Rochester Cyclocross Day 2,2021-09-26,Men 40+,1,11,241.19217039287,
Curtis,White,Rochester Cyclocross Day 1,2021-09-25,Men Pro,7,67,173.54670059369,
Clara,Honsinger,Rochester Cyclocross Day 1,2021-09-25,Women Pro,2,41,253.33639290602,
Kaitlin,Keough,Rochester Cyclocross Day 1,2021-09-25,Women Pro,10,41,301.90900073446,
Katie,Clouse,Rochester Cyclocross Day 1,2021-09-25,Women Pro,11,41,307.98057671302,
Lizzy,Gunsalus,Rochester Cyclocross Day 1,2021-09-25,Women Pro,82,41,490.12785606969,
Aj,August,Rochester Cyclocross Day 1,2021-09-25,Men 17-18,1,19,220.56374711155,
Miles,Mattern,Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,1,7,265.25875502336,
Matt,Timmerman,Rochester Cyclocross Day 1,2021-09-25,Men 40+,2,15,270.92080008105,
Curtis,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,1,52,151.2410819431,
Curtis,White,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,1,50,163.80011919951,
Kaitlin,Keough,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,1,8,324.4518118091,
Kaitlin,Keough,Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,1,14,322.69091077163,
Lizzy,Gunsalus,Carter Park Cyclocross,2021-09-12,Women 9-22 Open,1,4,,
Curtis,White,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),1,73,173.40427038956,
Miles,Mattern,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),6,73,227.79178996662,
Kaitlin,Keough,Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,1,10,317.69978465025,
Curtis,White,Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,3,35,209.67336403895,
Lizzy,Gunsalus,Lionhearts CX,2021-09-5,Women Categories 1/2/3,1,6,321.17882935276,
Miles,Mattern,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),7,17,287.66332334612,
Miles,Mattern,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),1,7,235.77602820266,
Miles,Mattern,Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,1,13,267.71169615131,
Miles,Mattern,Parma Cyclocross,2020-11-8,Men  1/2/3,1,14,287.50365650149,
Miles,Mattern,Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),2,16,257.59025725422,
Aj,August,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,1,17,270.1644698345,
Miles,Mattern,BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,7,17,343.66493746483,
Aj,August,Parma Cyclocross,2020-10-4,Men  1/2/3,1,16,261.22947337018,
Miles,Mattern,Parma Cyclocross,2020-10-4,Men  1/2/3,2,16,274.97905384036,
Curtis,White,Nomad CX Time Trial,2020-10-3,Pro Men,1,1,,
Curtis,White,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,1,22,188.83172784972,
Aj,August,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),2,21,261.22965479963,
Miles,Mattern,Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),4,21,280.93475228758,
Curtis,White,Parkcross Maldegem,2020-02-5,Men Elite,26,41,215.32376189438,
Stephen,Hyde,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,11,25,161.53477565905,
Curtis,White,DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,17,25,192.30447502244,
Curtis,White,Cyclocross Gullegem,2020-01-4,Men Elite,13,33,174.0160995353,
Stephen,Hyde,Cyclocross Gullegem,2020-01-4,Men Elite,15,33,185.74301151985,
Stephen,Hyde,DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Elite,14,27,169.38688432105,
Curtis,White,Telenet Superprestige Diegem,2019-12-29,Men Elite,20,83,165.0226229894,
Stephen,Hyde,Telenet Superprestige Diegem,2019-12-29,Men Elite,32,83,198.07306158234,
Stephen,Hyde,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,17,58,154.30308715409,
Curtis,White,DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,20,58,163.85164547264,
Curtis,White,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,2,52,144.25612678193,
Stephen,Hyde,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,3,52,147.45718641329,
Kaitlin,Keough,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,5,49,238.34829431074,
Alex,Morton,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,4,38,188.57823803189,
Lane,Maher,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,15,38,255.9115625615,
Katie,Clouse,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,1,15,270.02812233634,
Lizzy,Gunsalus,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,3,26,329.548660941,
Magnus,Sheffield,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,3,68,205.48898397122,
Ivan,Gallego,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,4,68,209.12843984038,
Aj,August,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,7,78,241.64660838943,
Miles,Mattern,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,1,62,314.44765399151,
Josh,Anthony,Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,12,44,262.18957919334,
Lane,Maher,NBX GP of Cross Day 2,2019-12-8,Men Pro Open,1,22,167.38494656268,
Miles,Mattern,NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,2,23,366.99580815637,
Matt,Timmerman,NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,2,47,230.42598367649,
Curtis,White,SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),1,15,153.85679758731,
Lane,Maher,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,1,26,167.38494656268,
Matt,Timmerman,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,13,26,259.99396654929,
Lizzy,Gunsalus,NBX GP of Cross Day 1,2019-12-7,Women Pro Open,2,30,287.39811976104,
Chandler,Delinks,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,20,48,332.45139948168,
Aj,August,NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,26,48,367.76057852051,
Miles,Mattern,NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,2,19,376.17080094329,
Ivan,Gallego,Ruts and Guts UCI C2 Weekend,2019-12-1,Men UCI C2 17-18 Cat 1/2,4,10,270.01459355938,
Ivan,Gallego,Ruts and Guts UCI C2 Weekend,2019-11-30,Men UCI C2 17-18 Cat 1/2,4,10,270.01459355938,
Silas,Anthony,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,6,21,255.44591292739,
Josh,Anthony,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,11,21,288.38949891174,
Alex,Morton,Major Taylor 'Cross Cup Day 2,2019-11-17,Men Procx C2 Pro/Cat 1/2,4,29,188.90255198102,
Curtis,White,Super Cross Cup Day 2,2019-11-17,Men Pro Open,1,27,149.32194051692,
Lane,Maher,Super Cross Cup Day 2,2019-11-17,Men Pro Open,2,27,155.523861704,
Stephen,Hyde,Super Cross Cup Day 2,2019-11-17,Men Pro Open,3,27,161.72578289107,
Miles,Mattern,Super Cross Cup Day 2,2019-11-17,Juniors 9-14,1,27,313.80059453691,
Matt,Timmerman,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,2,45,223.0266585349,
Aj,August,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,3,45,229.35036666863,
Miles,Mattern,Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,24,45,362.14823747697,
Lizzy,Gunsalus,Super Cross Cup Day 2,2019-11-17,Women Pro Open,7,34,305.69989229935,
Alex,Morton,Major Taylor 'Cross Cup Day 1,2019-11-16,Men Procx C2 Pro/Cat 1/2,2,30,175.96056631581,
Miles,Mattern,Super Cross Cup Day 1,2019-11-16,Juniors 9-14,2,24,368.79436564949,
Aj,August,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,5,43,260.73069169023,
Lizzy,Gunsalus,Super Cross Cup Day 1,2019-11-16,Women Pro Open,6,38,291.21504610952,
Curtis,White,Super Cross Cup Day 1,2019-11-16,Men Pro Open,1,34,149.32194051692,
Stephen,Hyde,Super Cross Cup Day 1,2019-11-16,Men Pro Open,2,34,156.13821305744,
Lane,Maher,Super Cross Cup Day 1,2019-11-16,Men Pro Open,3,34,162.95448559796,
Matt,Timmerman,Super Cross Cup Day 1,2019-11-16,Men Pro Open,23,34,299.27993640835,
Curtis,White,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,2,23,158.40064758593,
Stephen,Hyde,Pan-American Championships,2019-11-10,Elite Men / Hommes - 24 km - 22.5 km/h,21,23,268.97301358226,
Katie,Clouse,Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,4,12,345.85620270678,
Lizzy,Gunsalus,Pan-American Championships,2019-11-10,U19 Women /Femmes - 12 km - 19.2 km/h,2,21,335.557428016,
Lane,Maher,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,2,24,172.96551879384,
Alex,Morton,Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,14,24,239.27695735816,
Magnus,Sheffield,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,5,35,225.42190777271,
Ivan,Gallego,Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,9,35,246.77905695879,
Aj,August,Pan-American Championships,2019-11-10,Under 17 Men - 9 km - 23.0 km/h,4,18,333.3853883772,
Miles,Mattern,Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,19,61,311.60812631994,
Miles,Mattern,Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,1,41,317.73882264095,
Matt,Timmerman,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,2,24,220.56459404114,
Katie,Clouse,Silver Goose Cyclocross Festival,2019-11-9,Women Elite,3,41,243.40407796237,
Stephen,Hyde,Silver Goose Cyclocross Festival,2019-11-9,Men Elite,1,46,151.31116753651,
Miles,Mattern,Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,1,42,317.73882264095,
Kaitlin,Keough,Telenet Superprestige Ruddervoorde,2019-11-3,Women Elite,4,67,232.95747083555,
Curtis,White,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,1,39,157.57311263054,
Lane,Maher,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,2,39,179.63801553624,
Katie,Clouse,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,2,37,249.41479296576,
Lizzy,Gunsalus,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,5,37,273.41998731339,
Magnus,Sheffield,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,1,10,234.14445001017,
Aj,August,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,6,69,275.69317954258,
Chandler,Delinks,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,19,69,319.04863980864,
Ivan,Gallego,Rolling Thunder Cyclocross,2019-11-2,Men Open Cat 1/2,2,22,213.7763764308,
Ivan,Gallego,Rolling Thunder Cyclocross,2019-11-2,Men Open  Open,2,54,212.67822533146,
Curtis,White,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,1,40,157.57311263054,
Lane,Maher,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,4,40,188.82630987821,
Matt,Timmerman,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,15,40,238.18937740699,
Katie,Clouse,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,1,41,243.95491659172,
Lizzy,Gunsalus,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,7,41,287.04361274392,
Magnus,Sheffield,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,1,10,233.28392277916,
Josh,Anthony,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,14,68,311.20094019029,
Matt,Timmerman,HPCX,2019-10-27,Men Open Pro,7,22,238.65710746114,
Lane,Maher,HPCX,2019-10-27,Men Open Pro,42,22,333.31078097523,
Stephen,Hyde,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,1,37,156.0627657497,
Lane,Maher,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,5,37,178.13290463606,
Alex,Morton,DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,7,37,189.16797407924,
Magnus,Sheffield,DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,1,16,240.95443703551,
Matt,Timmerman,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,1,9,227.17642920383,
Aj,August,2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,8,9,380.061423331,
Stephen,Hyde,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,2,43,154.3144086888,
Alex,Morton,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,8,43,185.26542885991,
Lane,Maher,DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,11,43,200.74093894547,
Magnus,Sheffield,DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,2,17,251.73970406542,
Kaitlin,Keough,Telenet Superprestige Gieten,2019-10-13,Women Elite,17,55,311.05202902728,
Curtis,White,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,1,35,152.85523271633,
Stephen,Hyde,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,3,35,164.70688540404,
Lane,Maher,Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,4,35,170.63271174789,
Magnus,Sheffield,Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,1,18,232.23275166118,
Aj,August,Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,8,57,306.90752863291,
Curtis,White,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,2,39,151.61582715029,
Stephen,Hyde,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,3,39,157.86641869853,
Lane,Maher,Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,6,39,176.61819334326,
Magnus,Sheffield,Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,1,18,237.66510947283,
Aj,August,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,19,74,331.74513351192,
Aj,August,Parma Cyclocross,2019-10-6,Men  Open,9,23,324.0341319161,
Curtis,White,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,1,36,156.79203331097,
Alex,Morton,FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,11,36,201.43494772322,
Lizzy,Gunsalus,FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,14,34,348.26837645913,
Matt,Timmerman,FayetteCross Day 2,2019-10-6,Men Cat 1/2/3,1,9,225.59851525757,
Curtis,White,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,3,40,163.61620036609,
Alex,Morton,FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,19,40,232.71922786712,
Lizzy,Gunsalus,FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,26,33,469.96211161136,
Matt,Timmerman,FayetteCross Day 1,2019-10-5,Men Cat 1/2/3,1,19,225.59851525757,
Lane,Maher,The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,2,58,203.47411527838,
Ivan,Gallego,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,1,17,233.22684736406,
Miles,Mattern,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,13,27,334.57082384926,
