Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3/4 Junior 10-14 ,3,11,546,
Cyclocross in the Sandhills,2012-10-20,Women Junior10-14  14-17,4,10,586.81707166283,
Lion Cross - NCCX #2,2012-10-21,Women Junior10-14  13-Sep,3,16,508.40700936781,
Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,5,11,546.09126908603,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Junior10-14  18-Jan,7,8,606.83847919052,
NCCX # 6,2012-11-17,Men Junior10-14  18-Jan,5,13,564.49322519645,
Crossroads Grand Prix,2012-11-18,Men Junior10-14  14-Oct,7,9,594.46788069976,
Queen City-Charlotte Cyclocross,2012-12-2,Men Junior10-14  13-Sep,7,14,556.50184862389,
Cross Festivus,2012-12-9,Men Junior  10-14,5,13,530.28821863809,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,7,16,551.93544178166,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,6,15,524.22286609691,
Lion Cross,2013-10-20,Men Junior15-18  15-18,6,16,468.65965339829,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior15-18  Jan,7,11,509.59017808703,
NasCross,2013-11-10,Men Junior15-18  1417,10,18,481.29577100903,
NCCX #7,2013-11-16,Men CX 4/5,17,55,483.69114782375,
NCCX #7,2013-11-16,Men Junior15-18  1-18,5,14,441.57011529084,
NCCX #6 ,2013-11-17,Men Junior15-18  1-18,2,6,480.3959791841,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior15-18  Jan,5,12,458.56344461489,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,36,58,565.07994090659,
Salisbury Cyclocross Race,2013-12-8,Men Junior15-18  Jan,5,9,500.13825164898,
Salisbury Cyclocross Race,2013-12-8,Men  CX 4/5    ,998,40,622.9436561076,
NCCX #13,2014-01-5,Men Junior15-18  1,5,9,509.89537475462,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,50,67,605.55258528481,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,5,7,527.1976990124,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,26,64,487.59560720542,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,5,11,473.61094697339,
Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,DNF,25,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,DNF,61,628.66739753859,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,3,14,489.53293689898,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 15-18 Junior15,3,8,516.04584750697,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,18,52,497.39103120353,
Boonetown Throwdown,2014-11-2, Men   4/5,13,73,462.96640218674,
Boonetown Throwdown,2014-11-2, Men 15-18 Junior15,2,8,494.2267644362,
Salisbury Cyclocross Race,2014-11-9, Men   4/5,17,85,478.00022923588,
Salisbury Cyclocross Race,2014-11-9, Men 15-18 Junior15,5,12,488.33011659787,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,22,67,490.8394118626,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 15-18 Junior15,7,17,493.22370728642,
Lion Cross 2014,2014-11-16, Men   4/5,12,71,450.16668512135,
Lion Cross 2014,2014-11-16, Men 15-18 Junior15,DNF,11,587.33587521086,
Queen City Cyclocross,2014-11-23,Men 15-18 Junior15,6,8,544.73261670011,
Queen City Cyclocross,2014-11-23,Men   4/5,DNF,65,662.00262536946,
Statesville Grand Prix,2014-12-7,Men 15-18 Junior15,9,11,562.47536677997,
Statesville Grand Prix,2014-12-7,Men   4/5,51,79,607.48188864348,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,11,42,464.85742163696,
