Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-4,Men C Men,31,40,608.20356253218,
Back to Basics Cyclocross Series,2013-10-9,C Men,19,58,484.02594582494,
Zombie Cross,2013-10-27,Men SM 5,7,25,498.10710236848,
Mile High Urban Cross,2013-11-17,C Men,23,58,522.43086527573,
Cyclo X Westminster,2013-11-23,Men SM 5,18,38,526.36237958705,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,50,67,603.20688054317,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,17,33,552.78221557147,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,29,74,517.70942657078,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,11,65,452.80869740238,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,24,49,534.63625793416,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,16,40,498.84303080621,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,13,49,510.55216431314,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,16,63,467.26326357006,
Turkey Cross,2014-11-29,Men MM  35+ 4,15,41,512.0847391193,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,17,45,498.80347880528,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,10,49,455.07124973354,
Primalpalooza,2015-10-4,Men MM 40+ 4,26,65,526.20906647964,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,39,62,509.67019495925,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,9,52,442.10109632415,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,22,52,511.96450669188,
Vanier Park CX,2022-09-25,Novice Men,15,49,506.25,
Coquitlam Cyclocross Circuit,2022-10-1,Novice Men,24,31,584.66987913256,
Eagle Mountain CX Race,2022-10-15,Novice Men,2,30,464.4,
JunkYard Cross,2022-10-23,Novice Men,5,32,458.01126450935,
Quest for the Tri-Force of Cyclocross,2022-11-20,Novice Men,4,22,440.11178833846,
Vanier Park CX,2023-10-1,Novice Men,10,31,492.17373265871,
