Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2016-09-7,Men 5,16,41,523.41127522621,
Blind Date at the Dairy #2,2016-09-14,Men 5,14,55,501.08505045242,
Blind Date at the Dairy #3,2016-09-21,Men 5,31,51,564.19422024854,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,9,26,507.96563021986,
Blind Date at the Dairy #4,2016-09-28,Men 5,12,43,481.43266333391,
Blind Date at the Dairy,2016-10-5,Men 5,7,46,451.56830609102,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,16,69,472.83009093384,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 5,6,53,447.55130937482,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 5,20,41,524.40705,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,14,39,501.26226329867,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,16,71,462.87752896134,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men Runners,17,36,,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,23,62,508.57874160146,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,18,79,460.02418428975,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,13,59,463.47645510077,
Blind Date at the Dairy,2017-09-13,Men 5,3,49,429.72211439002,
Blind Date at the Dairy #2,2017-09-20,Category 5 Men,2,33,458.45825649355,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,19,46,508.46400637338,
Blind Date at the Dairy #3,2017-09-27,Category 5 Men,4,47,452.30911681033,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,20,38,527.93656820978,
Blind Date at the Dairy #4,2017-10-4,Category 5 Men,3,47,428.72694539861,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,32,100,473.88003204553,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,20,108,438.19184717231,
Blind Date at the Dairy,2017-10-11,Category 5 Men,5,36,423.70610560351,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,17,84,436.58325607445,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,31,89,487.857618004,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,31,74,534.71164031675,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,8,59,428.26167549654,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,33,64,540.22171888191,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,36,81,516.29007479973,
Blind Date at the Dairy,2018-09-5,Men 3/4,22,48,411.75025545286,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,18,47,515.29069845461,
Blind Date at the Dairy,2018-09-12,Men 3/4,14,44,385.88693137633,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,10,57,431.51407841653,
Blind Date at the Dairy,2018-09-19,Men 3/4,25,47,441.07569129616,
Blind Date at the Dairy,2018-09-26,Men 3/4,21,49,423.08346001771,
Blind Date at the Dairy,2018-10-3,Men 3/4,22,41,438.2231964232,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,2,93,394.26709225583,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,5,103,395.59155282916,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,9,117,399.99151818967,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,13,85,415.96016973008,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,51,75,590.00755440594,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,9,66,412.03461433917,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,18,68,443.738331631,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,6,95,378.12392393106,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,12,45,467.90073558583,
Blind Date at the Dairy,2019-09-4,Masters Men 3/4 40+,59,60,590.41072199458,
Blind Date at the Dairy,2019-09-4,Stampede,7,25,493.97903285019,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,2,43,387.61315186306,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,5,54,372.04663114266,
Blind Date at the Dairy,2019-09-11,Stampede,6,27,393.93304029377,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,39,72,438.72370399566,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,27,75,407.44336910733,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,35,65,449.245293756,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,58,65,508.42621677629,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,34,67,429.71221673393,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,40,54,488.95235600567,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,30,46,444.87134830326,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,48,55,510.28399173153,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,32,48,453.52923187133,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,39,58,488.91287746957,
Het Meer,2022-09-4,Category 3 Masters Open 35+,19,29,482.6288627636,
Portland Trophy Cup,2022-09-27,Open 3/4,36,43,426.65898212519,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,38,49,468.05800810374,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,36,55,459.39324597372,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,23,62,393.40259458431,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,24,58,412.0096925831,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,26,43,426.97215923523,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,20,29,490.43170908091,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,58,63,525.9013809446,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,38,43,455.03845603608,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,40,49,458.23828833572,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,37,47,465.45181886413,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,33,36,468.21702353995,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,22,33,448.71877261506,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,29,32,483.6871397649,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,33,34,492.51874643774,
